sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60966;BMP180;46834;51.100;6.886;2022-07-29T00:00:08;101156.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:02:34;101151.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:05:01;101143.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:07:27;101137.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:09:52;101136.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:12:24;101133.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:14:50;101124.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:17:16;101124.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T00:19:42;101120.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:22:08;101119.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:24:33;101106.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:26:59;101108.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:29:25;101102.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:31:51;101093.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T00:34:17;101104.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:37:01;101103.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:39:27;101091.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:41:52;101099.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:44:19;101094.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:46:44;101096.00;;;25.90
60966;BMP180;46834;51.100;6.886;2022-07-29T00:49:10;101080.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T00:51:37;101079.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T00:54:04;101083.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T00:56:31;101082.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T00:58:58;101073.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T01:01:25;101087.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T01:03:51;101068.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T01:06:19;101073.00;;;25.70
60966;BMP180;46834;51.100;6.886;2022-07-29T01:08:48;101063.00;;;25.70
60966;BMP180;46834;51.100;6.886;2022-07-29T01:11:16;101069.00;;;25.70
60966;BMP180;46834;51.100;6.886;2022-07-29T01:13:43;101063.00;;;25.70
60966;BMP180;46834;51.100;6.886;2022-07-29T01:16:22;101054.00;;;25.60
60966;BMP180;46834;51.100;6.886;2022-07-29T01:18:58;101041.00;;;25.60
60966;BMP180;46834;51.100;6.886;2022-07-29T01:21:46;101050.00;;;25.50
60966;BMP180;46834;51.100;6.886;2022-07-29T01:24:42;101045.00;;;25.50
60966;BMP180;46834;51.100;6.886;2022-07-29T01:27:41;101039.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T01:30:08;101043.00;;;25.50
60966;BMP180;46834;51.100;6.886;2022-07-29T01:32:37;101042.00;;;25.50
60966;BMP180;46834;51.100;6.886;2022-07-29T01:35:33;101048.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T01:38:11;101045.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T01:40:45;101034.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T01:43:21;101042.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T01:45:58;101034.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T01:48:53;101031.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T01:51:50;101036.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T01:54:26;101039.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T01:56:58;101035.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T01:59:25;101037.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:01:55;101038.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:04:23;101034.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:06:52;101043.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:09:21;101037.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:11:52;101039.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:14:21;101033.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:16:52;101036.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:19:23;101044.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:21:54;101042.00;;;25.30
60966;BMP180;46834;51.100;6.886;2022-07-29T02:24:22;101033.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:26:51;101033.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:29:21;101030.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:31:50;101031.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:34:18;101033.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:36:45;101034.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:39:14;101037.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T02:41:45;101037.00;;;25.10
60966;BMP180;46834;51.100;6.886;2022-07-29T02:44:18;101043.00;;;25.10
60966;BMP180;46834;51.100;6.886;2022-07-29T02:47:17;101033.00;;;25.00
60966;BMP180;46834;51.100;6.886;2022-07-29T02:53:21;101054.00;;;24.90
60966;BMP180;46834;51.100;6.886;2022-07-29T02:56:02;101057.00;;;24.90
60966;BMP180;46834;51.100;6.886;2022-07-29T02:58:38;101060.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:01:20;101054.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:03:49;101060.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:06:18;101051.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:08:46;101066.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:11:13;101067.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:13:40;101067.00;;;24.80
60966;BMP180;46834;51.100;6.886;2022-07-29T03:16:07;101076.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:18:35;101075.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:21:03;101073.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:23:29;101076.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:25:55;101073.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:28:22;101072.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T03:30:48;101074.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T03:33:14;101072.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T03:35:41;101082.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T03:38:07;101084.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T03:40:54;101084.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T03:43:21;101079.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T03:45:53;101073.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T03:48:22;101080.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T03:50:50;101079.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T03:53:17;101059.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T03:55:53;101075.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T03:58:19;101083.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T04:00:46;101084.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T04:03:13;101077.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T04:05:39;101060.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T04:08:05;101071.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T04:10:30;101069.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T04:12:56;101088.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T04:15:22;101087.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T04:17:47;101082.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:20:13;101092.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:22:40;101091.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:25:06;101081.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:27:32;101084.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:29:58;101077.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:32:25;101089.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:34:51;101080.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:37:17;101070.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:39:42;101071.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:42:08;101068.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:44:34;101068.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:47:00;101069.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:49:26;101063.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:51:51;101078.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:54:17;101080.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T04:56:43;101089.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T04:59:09;101079.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:01:34;101086.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:04:00;101091.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:06:26;101087.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:08:51;101099.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:11:17;101096.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:13:43;101090.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:16:09;101093.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:18:34;101102.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:21:00;101092.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:23:26;101112.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:25:51;101108.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:28:17;101104.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:30:43;101101.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:33:10;101105.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T05:35:36;101104.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:38:03;101096.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:40:29;101095.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:42:56;101092.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:45:21;101096.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:47:47;101096.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:50:13;101107.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:52:39;101118.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T05:55:05;101119.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T05:57:31;101111.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T05:59:57;101134.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T06:02:23;101127.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T06:04:49;101146.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T06:07:15;101146.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T06:09:42;101152.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T06:12:08;101162.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T06:14:34;101141.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T06:17:01;101148.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T06:19:27;101145.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T06:21:52;101156.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T06:24:18;101167.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T06:26:44;101167.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:29:10;101169.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:31:37;101170.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:34:03;101174.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:36:29;101176.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:38:55;101181.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:41:21;101184.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:43:48;101179.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:46:17;101181.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:48:44;101179.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:51:11;101175.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:53:38;101167.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:56:05;101171.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T06:58:34;101164.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:01:03;101166.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:03:29;101168.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:05:55;101184.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:08:22;101190.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:10:50;101184.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:13:16;101200.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T07:15:44;101197.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T07:18:10;101195.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T07:20:36;101196.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T07:23:03;101185.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:25:29;101179.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:27:54;101165.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:30:21;101156.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:32:50;101145.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:35:17;101155.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:37:43;101173.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:40:10;101187.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:42:38;101186.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:45:04;101178.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:47:32;101171.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:49:57;101171.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:52:23;101167.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:54:49;101160.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T07:57:16;101155.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T07:59:42;101164.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:02:09;101170.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:04:35;101175.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:07:01;101172.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:09:29;101176.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:11:56;101179.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:14:22;101190.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T08:16:48;101182.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:19:14;101177.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:21:40;101186.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:24:06;101184.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:26:50;101177.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:29:16;101163.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:31:42;101154.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:34:08;101142.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:36:35;101146.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:39:01;101159.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:41:27;101172.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:43:53;101169.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T08:46:21;101162.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T08:48:48;101158.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T08:51:21;101153.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T08:53:49;101158.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:56:17;101164.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T08:58:45;101168.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:01:16;101162.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:03:44;101164.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:06:17;101170.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:08:44;101168.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:11:11;101174.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:13:38;101171.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:16:05;101170.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:18:43;101173.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:21:12;101164.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:24:13;101181.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:26:44;101177.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:29:13;101176.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:31:45;101169.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:34:15;101169.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:36:47;101179.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:39:15;101178.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:41:52;101164.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:44:22;101172.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:46:58;101173.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:49:24;101166.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T09:52:06;101172.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:54:32;101164.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T09:57:09;101158.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T10:00:06;101177.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T10:02:36;101167.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T10:05:16;101177.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T10:07:56;101164.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T10:10:42;101184.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T10:13:14;101184.00;;;24.10
60966;BMP180;46834;51.100;6.886;2022-07-29T10:15:43;101175.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T10:18:12;101184.00;;;24.20
60966;BMP180;46834;51.100;6.886;2022-07-29T10:20:39;101176.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T10:23:05;101189.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T10:25:31;101186.00;;;24.30
60966;BMP180;46834;51.100;6.886;2022-07-29T10:27:58;101183.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T10:30:25;101173.00;;;24.40
60966;BMP180;46834;51.100;6.886;2022-07-29T10:38:58;101191.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T10:42:01;101186.00;;;24.50
60966;BMP180;46834;51.100;6.886;2022-07-29T10:44:28;101180.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T10:46:55;101187.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T10:49:23;101193.00;;;24.60
60966;BMP180;46834;51.100;6.886;2022-07-29T10:52:04;101188.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T10:54:36;101180.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T10:57:27;101182.00;;;24.70
60966;BMP180;46834;51.100;6.886;2022-07-29T11:05:08;101178.00;;;24.90
60966;BMP180;46834;51.100;6.886;2022-07-29T11:07:37;101193.00;;;25.00
60966;BMP180;46834;51.100;6.886;2022-07-29T11:15:11;101191.00;;;25.20
60966;BMP180;46834;51.100;6.886;2022-07-29T11:20:40;101183.00;;;25.40
60966;BMP180;46834;51.100;6.886;2022-07-29T11:26:19;101193.00;;;25.50
60966;BMP180;46834;51.100;6.886;2022-07-29T11:31:51;101188.00;;;25.60
60966;BMP180;46834;51.100;6.886;2022-07-29T11:34:31;101188.00;;;25.70
60966;BMP180;46834;51.100;6.886;2022-07-29T11:39:37;101188.00;;;25.80
60966;BMP180;46834;51.100;6.886;2022-07-29T11:47:29;101183.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T11:49:58;101178.00;;;26.00
60966;BMP180;46834;51.100;6.886;2022-07-29T11:52:39;101174.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T11:55:15;101180.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T11:57:58;101180.00;;;26.10
60966;BMP180;46834;51.100;6.886;2022-07-29T12:00:36;101180.00;;;26.20
60966;BMP180;46834;51.100;6.886;2022-07-29T12:03:07;101172.00;;;26.30
60966;BMP180;46834;51.100;6.886;2022-07-29T12:05:44;101170.00;;;26.30
60966;BMP180;46834;51.100;6.886;2022-07-29T12:10:36;101182.00;;;26.40
60966;BMP180;46834;51.100;6.886;2022-07-29T12:13:03;101181.00;;;26.50
60966;BMP180;46834;51.100;6.886;2022-07-29T12:15:29;101174.00;;;26.50
60966;BMP180;46834;51.100;6.886;2022-07-29T12:17:55;101183.00;;;26.60
60966;BMP180;46834;51.100;6.886;2022-07-29T12:20:30;101191.00;;;26.60
60966;BMP180;46834;51.100;6.886;2022-07-29T12:22:56;101186.00;;;26.70
60966;BMP180;46834;51.100;6.886;2022-07-29T12:25:23;101194.00;;;26.70
60966;BMP180;46834;51.100;6.886;2022-07-29T12:28:05;101188.00;;;26.70
60966;BMP180;46834;51.100;6.886;2022-07-29T12:30:47;101182.00;;;26.70
60966;BMP180;46834;51.100;6.886;2022-07-29T12:33:26;101192.00;;;26.70
60966;BMP180;46834;51.100;6.886;2022-07-29T12:36:02;101179.00;;;26.80
60966;BMP180;46834;51.100;6.886;2022-07-29T12:38:29;101181.00;;;26.80
60966;BMP180;46834;51.100;6.886;2022-07-29T12:40:55;101178.00;;;26.90
60966;BMP180;46834;51.100;6.886;2022-07-29T12:43:23;101177.00;;;26.90
60966;BMP180;46834;51.100;6.886;2022-07-29T12:45:53;101185.00;;;26.90
60966;BMP180;46834;51.100;6.886;2022-07-29T12:48:42;101178.00;;;26.90
60966;BMP180;46834;51.100;6.886;2022-07-29T12:51:09;101178.00;;;27.10
60966;BMP180;46834;51.100;6.886;2022-07-29T12:53:37;101181.00;;;27.10
60966;BMP180;46834;51.100;6.886;2022-07-29T12:56:04;101185.00;;;27.20
60966;BMP180;46834;51.100;6.886;2022-07-29T12:58:37;101175.00;;;27.20
60966;BMP180;46834;51.100;6.886;2022-07-29T13:03:53;101177.00;;;27.20
60966;BMP180;46834;51.100;6.886;2022-07-29T13:06:41;101174.00;;;27.30
60966;BMP180;46834;51.100;6.886;2022-07-29T13:09:20;101173.00;;;27.30
60966;BMP180;46834;51.100;6.886;2022-07-29T13:11:52;101176.00;;;27.30
60966;BMP180;46834;51.100;6.886;2022-07-29T13:17:10;101174.00;;;27.30
60966;BMP180;46834;51.100;6.886;2022-07-29T13:19:51;101174.00;;;27.30
60966;BMP180;46834;51.100;6.886;2022-07-29T13:22:23;101175.00;;;27.40
60966;BMP180;46834;51.100;6.886;2022-07-29T13:24:59;101178.00;;;27.40
60966;BMP180;46834;51.100;6.886;2022-07-29T13:27:29;101175.00;;;27.50
60966;BMP180;46834;51.100;6.886;2022-07-29T13:29:59;101175.00;;;27.50
60966;BMP180;46834;51.100;6.886;2022-07-29T13:32:27;101177.00;;;27.50
60966;BMP180;46834;51.100;6.886;2022-07-29T13:34:55;101173.00;;;27.50
60966;BMP180;46834;51.100;6.886;2022-07-29T13:37:21;101162.00;;;27.60
60966;BMP180;46834;51.100;6.886;2022-07-29T13:39:46;101172.00;;;27.60
60966;BMP180;46834;51.100;6.886;2022-07-29T13:42:13;101171.00;;;27.60
60966;BMP180;46834;51.100;6.886;2022-07-29T13:44:40;101170.00;;;27.70
60966;BMP180;46834;51.100;6.886;2022-07-29T13:47:07;101162.00;;;27.70
60966;BMP180;46834;51.100;6.886;2022-07-29T13:49:33;101157.00;;;27.70
60966;BMP180;46834;51.100;6.886;2022-07-29T13:51:59;101161.00;;;27.70
60966;BMP180;46834;51.100;6.886;2022-07-29T13:54:24;101161.00;;;27.80
60966;BMP180;46834;51.100;6.886;2022-07-29T13:56:51;101154.00;;;27.80
60966;BMP180;46834;51.100;6.886;2022-07-29T13:59:17;101160.00;;;27.90
60966;BMP180;46834;51.100;6.886;2022-07-29T14:01:43;101154.00;;;27.90
60966;BMP180;46834;51.100;6.886;2022-07-29T14:04:10;101162.00;;;27.90
60966;BMP180;46834;51.100;6.886;2022-07-29T14:06:36;101161.00;;;28.00
60966;BMP180;46834;51.100;6.886;2022-07-29T14:09:03;101157.00;;;28.00
60966;BMP180;46834;51.100;6.886;2022-07-29T14:11:32;101146.00;;;28.10
