sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
54306;BMP280;50434;45.188;5.712;2022-07-29T00:00:58;99100.34;;;26.84
54306;BMP280;50434;45.188;5.712;2022-07-29T00:03:23;99103.72;;;26.81
54306;BMP280;50434;45.188;5.712;2022-07-29T00:05:49;99107.13;;;26.79
54306;BMP280;50434;45.188;5.712;2022-07-29T00:08:14;99116.09;;;26.76
54306;BMP280;50434;45.188;5.712;2022-07-29T00:10:41;99116.03;;;26.74
54306;BMP280;50434;45.188;5.712;2022-07-29T00:13:06;99116.72;;;26.74
54306;BMP280;50434;45.188;5.712;2022-07-29T00:15:32;99111.13;;;26.74
54306;BMP280;50434;45.188;5.712;2022-07-29T00:17:57;99107.13;;;26.79
54306;BMP280;50434;45.188;5.712;2022-07-29T00:20:23;99112.19;;;26.83
54306;BMP280;50434;45.188;5.712;2022-07-29T00:22:48;99100.97;;;26.83
54306;BMP280;50434;45.188;5.712;2022-07-29T00:25:14;99110.28;;;26.87
54306;BMP280;50434;45.188;5.712;2022-07-29T00:27:39;99106.75;;;26.87
54306;BMP280;50434;45.188;5.712;2022-07-29T00:30:06;99113.69;;;26.86
54306;BMP280;50434;45.188;5.712;2022-07-29T00:32:32;99117.22;;;26.86
54306;BMP280;50434;45.188;5.712;2022-07-29T00:34:58;99118.66;;;26.87
54306;BMP280;50434;45.188;5.712;2022-07-29T00:37:42;99118.66;;;26.87
54306;BMP280;50434;45.188;5.712;2022-07-29T00:40:07;99126.94;;;26.85
54306;BMP280;50434;45.188;5.712;2022-07-29T00:42:48;99119.78;;;26.80
54306;BMP280;50434;45.188;5.712;2022-07-29T00:45:15;99116.97;;;26.80
54306;BMP280;50434;45.188;5.712;2022-07-29T00:47:40;99107.69;;;26.76
54306;BMP280;50434;45.188;5.712;2022-07-29T00:50:08;99105.47;;;26.72
54306;BMP280;50434;45.188;5.712;2022-07-29T00:52:36;99109.06;;;26.75
54306;BMP280;50434;45.188;5.712;2022-07-29T00:55:03;99101.13;;;26.69
54306;BMP280;50434;45.188;5.712;2022-07-29T00:57:29;99101.78;;;26.68
54306;BMP280;50434;45.188;5.712;2022-07-29T00:59:54;99107.94;;;26.64
54306;BMP280;50434;45.188;5.712;2022-07-29T01:02:20;99109.06;;;26.57
54306;BMP280;50434;45.188;5.712;2022-07-29T01:04:46;99108.25;;;26.55
54306;BMP280;50434;45.188;5.712;2022-07-29T01:07:11;99109.53;;;26.52
54306;BMP280;50434;45.188;5.712;2022-07-29T01:09:37;99111.38;;;26.45
54306;BMP280;50434;45.188;5.712;2022-07-29T01:12:04;99107.00;;;26.40
54306;BMP280;50434;45.188;5.712;2022-07-29T01:14:30;99105.59;;;26.41
54306;BMP280;50434;45.188;5.712;2022-07-29T01:22:53;99101.13;;;26.34
54306;BMP280;50434;45.188;5.712;2022-07-29T01:29:02;99103.34;;;26.38
54306;BMP280;50434;45.188;5.712;2022-07-29T01:34:31;99107.88;;;26.27
54306;BMP280;50434;45.188;5.712;2022-07-29T01:39:36;99106.97;;;26.22
54306;BMP280;50434;45.188;5.712;2022-07-29T01:44:56;99100.38;;;26.16
54306;BMP280;50434;45.188;5.712;2022-07-29T01:47:26;99108.06;;;26.15
54306;BMP280;50434;45.188;5.712;2022-07-29T01:49:58;99106.34;;;26.08
54306;BMP280;50434;45.188;5.712;2022-07-29T01:52:36;99106.28;;;26.06
54306;BMP280;50434;45.188;5.712;2022-07-29T01:55:07;99102.22;;;26.09
54306;BMP280;50434;45.188;5.712;2022-07-29T01:57:36;99108.44;;;26.08
54306;BMP280;50434;45.188;5.712;2022-07-29T02:00:05;99100.16;;;26.10
54306;BMP280;50434;45.188;5.712;2022-07-29T02:02:32;99098.78;;;26.11
54306;BMP280;50434;45.188;5.712;2022-07-29T02:05:00;99112.66;;;26.09
54306;BMP280;50434;45.188;5.712;2022-07-29T02:07:29;99109.69;;;26.05
54306;BMP280;50434;45.188;5.712;2022-07-29T02:09:56;99113.75;;;26.02
54306;BMP280;50434;45.188;5.712;2022-07-29T02:12:24;99112.78;;;25.95
54306;BMP280;50434;45.188;5.712;2022-07-29T02:14:53;99115.31;;;25.89
54306;BMP280;50434;45.188;5.712;2022-07-29T02:17:41;99120.19;;;25.89
54306;BMP280;50434;45.188;5.712;2022-07-29T02:20:08;99118.03;;;25.87
54306;BMP280;50434;45.188;5.712;2022-07-29T02:22:37;99127.03;;;25.86
54306;BMP280;50434;45.188;5.712;2022-07-29T02:25:04;99114.34;;;25.83
54306;BMP280;50434;45.188;5.712;2022-07-29T02:27:30;99108.94;;;25.87
54306;BMP280;50434;45.188;5.712;2022-07-29T02:30:00;99103.97;;;25.85
54306;BMP280;50434;45.188;5.712;2022-07-29T02:32:28;99104.53;;;25.82
54306;BMP280;50434;45.188;5.712;2022-07-29T02:34:55;99106.31;;;25.75
54306;BMP280;50434;45.188;5.712;2022-07-29T02:37:22;99111.13;;;25.73
54306;BMP280;50434;45.188;5.712;2022-07-29T02:39:52;99118.50;;;25.66
54306;BMP280;50434;45.188;5.712;2022-07-29T02:42:21;99116.97;;;25.63
54306;BMP280;50434;45.188;5.712;2022-07-29T02:44:47;99116.72;;;25.57
54306;BMP280;50434;45.188;5.712;2022-07-29T02:52:17;99110.84;;;25.51
54306;BMP280;50434;45.188;5.712;2022-07-29T02:54:54;99114.47;;;25.54
54306;BMP280;50434;45.188;5.712;2022-07-29T02:57:32;99115.81;;;25.53
54306;BMP280;50434;45.188;5.712;2022-07-29T03:00:02;99115.19;;;25.54
54306;BMP280;50434;45.188;5.712;2022-07-29T03:02:34;99117.81;;;25.50
54306;BMP280;50434;45.188;5.712;2022-07-29T03:05:00;99114.19;;;25.48
54306;BMP280;50434;45.188;5.712;2022-07-29T03:07:27;99118.16;;;25.43
54306;BMP280;50434;45.188;5.712;2022-07-29T03:09:53;99126.63;;;25.45
54306;BMP280;50434;45.188;5.712;2022-07-29T03:12:19;99128.41;;;25.38
54306;BMP280;50434;45.188;5.712;2022-07-29T03:14:46;99123.56;;;25.39
54306;BMP280;50434;45.188;5.712;2022-07-29T03:17:12;99122.22;;;25.40
54306;BMP280;50434;45.188;5.712;2022-07-29T03:19:38;99138.16;;;25.37
54306;BMP280;50434;45.188;5.712;2022-07-29T03:22:04;99137.44;;;25.37
54306;BMP280;50434;45.188;5.712;2022-07-29T03:24:34;99136.69;;;25.36
54306;BMP280;50434;45.188;5.712;2022-07-29T03:27:01;99136.69;;;25.36
54306;BMP280;50434;45.188;5.712;2022-07-29T03:29:27;99137.44;;;25.37
54306;BMP280;50434;45.188;5.712;2022-07-29T03:31:53;99127.53;;;25.34
54306;BMP280;50434;45.188;5.712;2022-07-29T03:34:19;99123.91;;;25.31
54306;BMP280;50434;45.188;5.712;2022-07-29T03:36:45;99135.69;;;25.30
54306;BMP280;50434;45.188;5.712;2022-07-29T03:39:14;99138.22;;;25.24
54306;BMP280;50434;45.188;5.712;2022-07-29T03:41:42;99154.78;;;25.20
54306;BMP280;50434;45.188;5.712;2022-07-29T03:44:09;99155.31;;;25.16
54306;BMP280;50434;45.188;5.712;2022-07-29T03:46:37;99164.56;;;25.21
54306;BMP280;50434;45.188;5.712;2022-07-29T03:49:04;99157.28;;;25.14
54306;BMP280;50434;45.188;5.712;2022-07-29T03:51:33;99168.53;;;25.16
54306;BMP280;50434;45.188;5.712;2022-07-29T03:54:02;99167.09;;;25.15
54306;BMP280;50434;45.188;5.712;2022-07-29T03:56:28;99168.63;;;25.18
54306;BMP280;50434;45.188;5.712;2022-07-29T03:58:55;99167.94;;;25.17
54306;BMP280;50434;45.188;5.712;2022-07-29T04:01:21;99164.22;;;25.13
54306;BMP280;50434;45.188;5.712;2022-07-29T04:03:47;99170.50;;;25.13
54306;BMP280;50434;45.188;5.712;2022-07-29T04:06:14;99167.00;;;25.13
54306;BMP280;50434;45.188;5.712;2022-07-29T04:08:39;99175.56;;;25.17
54306;BMP280;50434;45.188;5.712;2022-07-29T04:11:05;99178.34;;;25.17
54306;BMP280;50434;45.188;5.712;2022-07-29T04:13:32;99183.31;;;25.18
54306;BMP280;50434;45.188;5.712;2022-07-29T04:15:57;99186.63;;;25.15
54306;BMP280;50434;45.188;5.712;2022-07-29T04:18:24;99192.63;;;25.09
54306;BMP280;50434;45.188;5.712;2022-07-29T04:20:49;99188.75;;;25.01
54306;BMP280;50434;45.188;5.712;2022-07-29T04:23:15;99185.97;;;25.01
54306;BMP280;50434;45.188;5.712;2022-07-29T04:25:41;99185.97;;;25.01
54306;BMP280;50434;45.188;5.712;2022-07-29T04:28:07;99181.63;;;24.98
54306;BMP280;50434;45.188;5.712;2022-07-29T04:30:34;99192.78;;;24.98
54306;BMP280;50434;45.188;5.712;2022-07-29T04:33:04;99200.53;;;24.99
54306;BMP280;50434;45.188;5.712;2022-07-29T04:35:30;99193.63;;;25.00
54306;BMP280;50434;45.188;5.712;2022-07-29T04:37:56;99193.69;;;25.02
54306;BMP280;50434;45.188;5.712;2022-07-29T04:40:22;99200.00;;;25.03
54306;BMP280;50434;45.188;5.712;2022-07-29T04:42:47;99206.41;;;25.05
54306;BMP280;50434;45.188;5.712;2022-07-29T04:45:13;99201.47;;;25.04
54306;BMP280;50434;45.188;5.712;2022-07-29T04:47:38;99197.72;;;24.99
54306;BMP280;50434;45.188;5.712;2022-07-29T04:50:04;99201.34;;;25.02
54306;BMP280;50434;45.188;5.712;2022-07-29T04:52:31;99212.31;;;24.98
54306;BMP280;50434;45.188;5.712;2022-07-29T04:54:56;99209.63;;;25.00
54306;BMP280;50434;45.188;5.712;2022-07-29T04:57:21;99203.03;;;24.93
54306;BMP280;50434;45.188;5.712;2022-07-29T04:59:47;99207.16;;;24.92
54306;BMP280;50434;45.188;5.712;2022-07-29T05:02:13;99212.84;;;24.94
54306;BMP280;50434;45.188;5.712;2022-07-29T05:04:39;99215.63;;;24.94
54306;BMP280;50434;45.188;5.712;2022-07-29T05:07:04;99214.91;;;24.93
54306;BMP280;50434;45.188;5.712;2022-07-29T05:09:29;99236.06;;;24.98
54306;BMP280;50434;45.188;5.712;2022-07-29T05:11:57;99228.63;;;25.03
54306;BMP280;50434;45.188;5.712;2022-07-29T05:14:22;99224.69;;;25.08
54306;BMP280;50434;45.188;5.712;2022-07-29T05:16:48;99226.13;;;25.09
54306;BMP280;50434;45.188;5.712;2022-07-29T05:19:16;99227.06;;;25.14
54306;BMP280;50434;45.188;5.712;2022-07-29T05:21:41;99215.88;;;25.14
54306;BMP280;50434;45.188;5.712;2022-07-29T05:24:07;99210.09;;;25.10
54306;BMP280;50434;45.188;5.712;2022-07-29T05:26:33;99207.94;;;25.08
54306;BMP280;50434;45.188;5.712;2022-07-29T05:28:58;99214.16;;;25.07
54306;BMP280;50434;45.188;5.712;2022-07-29T05:31:23;99217.66;;;25.07
54306;BMP280;50434;45.188;5.712;2022-07-29T05:33:49;99233.78;;;25.09
54306;BMP280;50434;45.188;5.712;2022-07-29T05:36:14;99228.22;;;25.09
54306;BMP280;50434;45.188;5.712;2022-07-29T05:38:39;99228.91;;;25.09
54306;BMP280;50434;45.188;5.712;2022-07-29T05:41:05;99236.38;;;25.05
54306;BMP280;50434;45.188;5.712;2022-07-29T05:43:30;99230.91;;;25.07
54306;BMP280;50434;45.188;5.712;2022-07-29T05:45:56;99240.69;;;25.08
54306;BMP280;50434;45.188;5.712;2022-07-29T05:48:22;99232.97;;;25.06
54306;BMP280;50434;45.188;5.712;2022-07-29T05:50:48;99232.44;;;25.10
54306;BMP280;50434;45.188;5.712;2022-07-29T05:53:13;99241.00;;;25.14
54306;BMP280;50434;45.188;5.712;2022-07-29T05:55:39;99241.09;;;25.16
54306;BMP280;50434;45.188;5.712;2022-07-29T05:58:04;99242.03;;;25.20
54306;BMP280;50434;45.188;5.712;2022-07-29T06:00:29;99241.91;;;25.18
54306;BMP280;50434;45.188;5.712;2022-07-29T06:02:55;99242.66;;;25.19
54306;BMP280;50434;45.188;5.712;2022-07-29T06:05:21;99242.66;;;25.19
54306;BMP280;50434;45.188;5.712;2022-07-29T06:07:47;99244.06;;;25.20
54306;BMP280;50434;45.188;5.712;2022-07-29T06:10:12;99241.28;;;25.20
54306;BMP280;50434;45.188;5.712;2022-07-29T06:12:38;99246.25;;;25.21
54306;BMP280;50434;45.188;5.712;2022-07-29T06:15:04;99251.72;;;25.19
54306;BMP280;50434;45.188;5.712;2022-07-29T06:17:29;99249.47;;;25.16
54306;BMP280;50434;45.188;5.712;2022-07-29T06:19:54;99244.50;;;25.14
54306;BMP280;50434;45.188;5.712;2022-07-29T06:22:20;99249.81;;;25.08
54306;BMP280;50434;45.188;5.712;2022-07-29T06:24:45;99246.28;;;25.08
54306;BMP280;50434;45.188;5.712;2022-07-29T06:27:11;99249.91;;;25.10
54306;BMP280;50434;45.188;5.712;2022-07-29T06:29:37;99252.69;;;25.10
54306;BMP280;50434;45.188;5.712;2022-07-29T06:32:03;99245.13;;;25.13
54306;BMP280;50434;45.188;5.712;2022-07-29T06:34:29;99240.91;;;25.12
54306;BMP280;50434;45.188;5.712;2022-07-29T06:36:54;99238.13;;;25.12
54306;BMP280;50434;45.188;5.712;2022-07-29T06:39:20;99239.66;;;25.15
54306;BMP280;50434;45.188;5.712;2022-07-29T06:41:49;99248.22;;;25.19
54306;BMP280;50434;45.188;5.712;2022-07-29T06:44:15;99246.13;;;25.19
54306;BMP280;50434;45.188;5.712;2022-07-29T06:46:41;99256.69;;;25.21
54306;BMP280;50434;45.188;5.712;2022-07-29T06:49:07;99255.25;;;25.20
54306;BMP280;50434;45.188;5.712;2022-07-29T06:51:33;99254.63;;;25.21
54306;BMP280;50434;45.188;5.712;2022-07-29T06:53:59;99257.72;;;25.27
54306;BMP280;50434;45.188;5.712;2022-07-29T06:56:24;99271.94;;;25.33
54306;BMP280;50434;45.188;5.712;2022-07-29T06:58:50;99270.50;;;25.32
54306;BMP280;50434;45.188;5.712;2022-07-29T07:01:15;99268.63;;;25.37
54306;BMP280;50434;45.188;5.712;2022-07-29T07:03:40;99268.09;;;25.40
54306;BMP280;50434;45.188;5.712;2022-07-29T07:06:07;99271.91;;;25.47
54306;BMP280;50434;45.188;5.712;2022-07-29T07:08:32;99274.28;;;25.52
54306;BMP280;50434;45.188;5.712;2022-07-29T07:10:58;99277.88;;;25.55
54306;BMP280;50434;45.188;5.712;2022-07-29T07:13:23;99278.59;;;25.55
54306;BMP280;50434;45.188;5.712;2022-07-29T07:15:49;99275.91;;;25.57
54306;BMP280;50434;45.188;5.712;2022-07-29T07:20:41;99277.72;;;25.66
54306;BMP280;50434;45.188;5.712;2022-07-29T07:23:06;99287.63;;;25.69
54306;BMP280;50434;45.188;5.712;2022-07-29T07:25:32;99285.56;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T07:27:57;99283.50;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T07:30:23;99289.59;;;25.67
54306;BMP280;50434;45.188;5.712;2022-07-29T07:32:48;99291.88;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T07:35:14;99288.25;;;25.68
54306;BMP280;50434;45.188;5.712;2022-07-29T07:37:39;99280.41;;;25.64
54306;BMP280;50434;45.188;5.712;2022-07-29T07:40:09;99286.09;;;25.66
54306;BMP280;50434;45.188;5.712;2022-07-29T07:42:35;99286.44;;;25.59
54306;BMP280;50434;45.188;5.712;2022-07-29T07:45:00;99284.88;;;25.56
54306;BMP280;50434;45.188;5.712;2022-07-29T07:47:26;99288.41;;;25.56
54306;BMP280;50434;45.188;5.712;2022-07-29T07:49:52;99289.94;;;25.59
54306;BMP280;50434;45.188;5.712;2022-07-29T07:52:19;99290.56;;;25.58
54306;BMP280;50434;45.188;5.712;2022-07-29T07:54:45;99285.59;;;25.56
54306;BMP280;50434;45.188;5.712;2022-07-29T07:57:11;99285.19;;;25.62
54306;BMP280;50434;45.188;5.712;2022-07-29T07:59:37;99281.03;;;25.63
54306;BMP280;50434;45.188;5.712;2022-07-29T08:02:03;99290.25;;;25.65
54306;BMP280;50434;45.188;5.712;2022-07-29T08:04:29;99285.34;;;25.66
54306;BMP280;50434;45.188;5.712;2022-07-29T08:06:56;99282.66;;;25.68
54306;BMP280;50434;45.188;5.712;2022-07-29T08:09:22;99287.72;;;25.71
54306;BMP280;50434;45.188;5.712;2022-07-29T08:11:47;99282.13;;;25.71
54306;BMP280;50434;45.188;5.712;2022-07-29T08:14:13;99301.16;;;25.75
54306;BMP280;50434;45.188;5.712;2022-07-29T08:16:41;99302.41;;;25.72
54306;BMP280;50434;45.188;5.712;2022-07-29T08:19:08;99300.44;;;25.74
54306;BMP280;50434;45.188;5.712;2022-07-29T08:21:34;99302.41;;;25.72
54306;BMP280;50434;45.188;5.712;2022-07-29T08:23:59;99313.88;;;25.78
54306;BMP280;50434;45.188;5.712;2022-07-29T08:26:44;99308.81;;;25.74
54306;BMP280;50434;45.188;5.712;2022-07-29T08:29:09;99321.34;;;25.73
54306;BMP280;50434;45.188;5.712;2022-07-29T08:31:39;99329.72;;;25.73
54306;BMP280;50434;45.188;5.712;2022-07-29T08:34:06;99349.91;;;25.72
54306;BMP280;50434;45.188;5.712;2022-07-29T08:36:32;99366.03;;;25.73
54306;BMP280;50434;45.188;5.712;2022-07-29T08:38:59;99387.03;;;25.74
54306;BMP280;50434;45.188;5.712;2022-07-29T08:41:25;99423.97;;;25.73
54306;BMP280;50434;45.188;5.712;2022-07-29T08:43:51;99419.72;;;25.72
54306;BMP280;50434;45.188;5.712;2022-07-29T08:46:18;99430.81;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T08:48:43;99439.19;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T08:51:16;99464.31;;;25.70
54306;BMP280;50434;45.188;5.712;2022-07-29T08:53:43;99479.63;;;25.69
54306;BMP280;50434;45.188;5.712;2022-07-29T08:56:12;99486.16;;;25.60
54306;BMP280;50434;45.188;5.712;2022-07-29T08:58:39;99497.56;;;25.37
54306;BMP280;50434;45.188;5.712;2022-07-29T09:01:05;99487.16;;;24.98
54306;BMP280;50434;45.188;5.712;2022-07-29T09:03:32;99508.72;;;24.71
54306;BMP280;50434;45.188;5.712;2022-07-29T09:06:00;99519.78;;;24.44
54306;BMP280;50434;45.188;5.712;2022-07-29T09:08:26;99524.63;;;24.07
54306;BMP280;50434;45.188;5.712;2022-07-29T09:10:52;99540.31;;;23.77
54306;BMP280;50434;45.188;5.712;2022-07-29T09:13:18;99550.84;;;23.55
54306;BMP280;50434;45.188;5.712;2022-07-29T09:15:44;99568.84;;;23.31
54306;BMP280;50434;45.188;5.712;2022-07-29T09:18:10;99578.53;;;23.19
54306;BMP280;50434;45.188;5.712;2022-07-29T09:20:35;99578.56;;;22.98
54306;BMP280;50434;45.188;5.712;2022-07-29T09:23:30;99588.22;;;22.85
54306;BMP280;50434;45.188;5.712;2022-07-29T09:25:55;99590.00;;;22.81
54306;BMP280;50434;45.188;5.712;2022-07-29T09:28:28;99600.94;;;22.67
54306;BMP280;50434;45.188;5.712;2022-07-29T09:30:56;99614.00;;;22.65
54306;BMP280;50434;45.188;5.712;2022-07-29T09:33:24;99611.56;;;22.59
54306;BMP280;50434;45.188;5.712;2022-07-29T09:36:19;99617.13;;;22.59
54306;BMP280;50434;45.188;5.712;2022-07-29T09:38:57;99620.22;;;22.53
54306;BMP280;50434;45.188;5.712;2022-07-29T09:41:23;99622.13;;;22.51
54306;BMP280;50434;45.188;5.712;2022-07-29T09:43:58;99607.50;;;22.50
54306;BMP280;50434;45.188;5.712;2022-07-29T09:46:24;99616.59;;;22.51
54306;BMP280;50434;45.188;5.712;2022-07-29T09:49:06;99613.41;;;22.45
54306;BMP280;50434;45.188;5.712;2022-07-29T09:51:32;99614.59;;;22.42
54306;BMP280;50434;45.188;5.712;2022-07-29T09:53:58;99614.94;;;22.36
54306;BMP280;50434;45.188;5.712;2022-07-29T09:56:41;99615.97;;;22.31
54306;BMP280;50434;45.188;5.712;2022-07-29T09:59:08;99615.88;;;22.29
54306;BMP280;50434;45.188;5.712;2022-07-29T10:01:34;99615.47;;;22.23
54306;BMP280;50434;45.188;5.712;2022-07-29T10:04:01;99610.34;;;22.20
54306;BMP280;50434;45.188;5.712;2022-07-29T10:06:27;99621.94;;;22.16
54306;BMP280;50434;45.188;5.712;2022-07-29T10:08:53;99618.31;;;22.04
54306;BMP280;50434;45.188;5.712;2022-07-29T10:11:19;99612.66;;;22.02
54306;BMP280;50434;45.188;5.712;2022-07-29T10:13:47;99615.09;;;22.08
54306;BMP280;50434;45.188;5.712;2022-07-29T10:16:14;99601.09;;;22.06
54306;BMP280;50434;45.188;5.712;2022-07-29T10:18:41;99601.19;;;22.08
54306;BMP280;50434;45.188;5.712;2022-07-29T10:21:07;99597.09;;;22.09
54306;BMP280;50434;45.188;5.712;2022-07-29T10:23:33;99599.16;;;22.08
54306;BMP280;50434;45.188;5.712;2022-07-29T10:25:59;99591.72;;;22.01
54306;BMP280;50434;45.188;5.712;2022-07-29T10:28:25;99596.84;;;22.05
54306;BMP280;50434;45.188;5.712;2022-07-29T10:30:51;99600.06;;;22.01
54306;BMP280;50434;45.188;5.712;2022-07-29T10:44:35;99593.88;;;21.82
54306;BMP280;50434;45.188;5.712;2022-07-29T10:47:01;99606.75;;;21.87
54306;BMP280;50434;45.188;5.712;2022-07-29T10:49:27;99616.47;;;21.88
54306;BMP280;50434;45.188;5.712;2022-07-29T11:07:23;99626.34;;;21.79
54306;BMP280;50434;45.188;5.712;2022-07-29T11:15:12;99616.81;;;21.82
54306;BMP280;50434;45.188;5.712;2022-07-29T11:18:11;99617.09;;;21.86
54306;BMP280;50434;45.188;5.712;2022-07-29T11:20:46;99612.53;;;21.91
54306;BMP280;50434;45.188;5.712;2022-07-29T11:23:28;99606.25;;;21.90
54306;BMP280;50434;45.188;5.712;2022-07-29T11:28:53;99609.44;;;21.96
54306;BMP280;50434;45.188;5.712;2022-07-29T11:34:16;99594.06;;;22.05
54306;BMP280;50434;45.188;5.712;2022-07-29T11:47:39;99582.94;;;22.05
54306;BMP280;50434;45.188;5.712;2022-07-29T11:50:11;99577.13;;;22.01
54306;BMP280;50434;45.188;5.712;2022-07-29T11:55:09;99589.09;;;22.03
54306;BMP280;50434;45.188;5.712;2022-07-29T11:57:37;99600.81;;;22.02
54306;BMP280;50434;45.188;5.712;2022-07-29T12:00:06;99603.75;;;21.94
54306;BMP280;50434;45.188;5.712;2022-07-29T12:02:43;99596.16;;;21.95
54306;BMP280;50434;45.188;5.712;2022-07-29T12:05:09;99583.13;;;21.97
54306;BMP280;50434;45.188;5.712;2022-07-29T12:07:39;99584.13;;;22.02
54306;BMP280;50434;45.188;5.712;2022-07-29T12:10:06;99580.03;;;22.03
54306;BMP280;50434;45.188;5.712;2022-07-29T12:12:33;99573.16;;;22.04
54306;BMP280;50434;45.188;5.712;2022-07-29T12:15:19;99569.66;;;22.03
54306;BMP280;50434;45.188;5.712;2022-07-29T12:17:49;99559.72;;;22.00
54306;BMP280;50434;45.188;5.712;2022-07-29T12:20:25;99551.00;;;21.94
54306;BMP280;50434;45.188;5.712;2022-07-29T12:22:51;99559.59;;;21.98
54306;BMP280;50434;45.188;5.712;2022-07-29T12:25:19;99572.28;;;22.01
54306;BMP280;50434;45.188;5.712;2022-07-29T12:27:44;99555.78;;;22.03
54306;BMP280;50434;45.188;5.712;2022-07-29T12:30:12;99560.53;;;22.12
54306;BMP280;50434;45.188;5.712;2022-07-29T12:32:47;99567.50;;;22.23
54306;BMP280;50434;45.188;5.712;2022-07-29T12:35:22;99558.56;;;22.24
54306;BMP280;50434;45.188;5.712;2022-07-29T12:37:48;99565.97;;;22.31
54306;BMP280;50434;45.188;5.712;2022-07-29T12:40:16;99566.34;;;22.37
54306;BMP280;50434;45.188;5.712;2022-07-29T12:43:11;99561.94;;;22.44
54306;BMP280;50434;45.188;5.712;2022-07-29T12:45:38;99555.50;;;22.41
54306;BMP280;50434;45.188;5.712;2022-07-29T12:48:05;99554.69;;;22.50
54306;BMP280;50434;45.188;5.712;2022-07-29T12:50:34;99554.03;;;22.62
54306;BMP280;50434;45.188;5.712;2022-07-29T12:53:11;99551.78;;;22.70
54306;BMP280;50434;45.188;5.712;2022-07-29T12:55:48;99551.56;;;22.77
54306;BMP280;50434;45.188;5.712;2022-07-29T12:58:40;99548.06;;;22.77
54306;BMP280;50434;45.188;5.712;2022-07-29T13:09:04;99535.03;;;22.91
54306;BMP280;50434;45.188;5.712;2022-07-29T13:11:32;99528.16;;;22.92
54306;BMP280;50434;45.188;5.712;2022-07-29T13:13:58;99528.41;;;22.96
54306;BMP280;50434;45.188;5.712;2022-07-29T13:16:24;99518.59;;;22.95
54306;BMP280;50434;45.188;5.712;2022-07-29T13:19:03;99523.19;;;23.02
54306;BMP280;50434;45.188;5.712;2022-07-29T13:21:28;99526.50;;;23.10
54306;BMP280;50434;45.188;5.712;2022-07-29T13:23:54;99531.69;;;23.15
54306;BMP280;50434;45.188;5.712;2022-07-29T13:26:19;99517.91;;;23.17
54306;BMP280;50434;45.188;5.712;2022-07-29T13:28:44;99507.75;;;23.22
54306;BMP280;50434;45.188;5.712;2022-07-29T13:31:10;99516.63;;;23.30
54306;BMP280;50434;45.188;5.712;2022-07-29T13:33:36;99518.19;;;23.33
54306;BMP280;50434;45.188;5.712;2022-07-29T13:36:01;99503.78;;;23.36
54306;BMP280;50434;45.188;5.712;2022-07-29T13:38:26;99495.53;;;23.38
54306;BMP280;50434;45.188;5.712;2022-07-29T13:40:52;99491.19;;;23.47
54306;BMP280;50434;45.188;5.712;2022-07-29T13:43:17;99487.41;;;23.54
54306;BMP280;50434;45.188;5.712;2022-07-29T13:45:43;99482.44;;;23.64
54306;BMP280;50434;45.188;5.712;2022-07-29T13:48:08;99478.22;;;23.63
54306;BMP280;50434;45.188;5.712;2022-07-29T13:50:34;99481.59;;;23.73
54306;BMP280;50434;45.188;5.712;2022-07-29T13:52:59;99472.13;;;23.78
54306;BMP280;50434;45.188;5.712;2022-07-29T13:55:24;99469.00;;;23.84
54306;BMP280;50434;45.188;5.712;2022-07-29T13:57:50;99465.06;;;23.89
54306;BMP280;50434;45.188;5.712;2022-07-29T14:00:16;99454.66;;;23.89
54306;BMP280;50434;45.188;5.712;2022-07-29T14:02:42;99449.84;;;23.90
54306;BMP280;50434;45.188;5.712;2022-07-29T14:05:08;99450.97;;;23.98
54306;BMP280;50434;45.188;5.712;2022-07-29T14:07:35;99448.56;;;24.04
54306;BMP280;50434;45.188;5.712;2022-07-29T14:10:00;99439.09;;;24.09
54306;BMP280;50434;45.188;5.712;2022-07-29T14:12:26;99433.28;;;24.05
54306;BMP280;50434;45.188;5.712;2022-07-29T14:14:51;99430.84;;;24.11
54306;BMP280;50434;45.188;5.712;2022-07-29T14:17:17;99433.38;;;24.07
54306;BMP280;50434;45.188;5.712;2022-07-29T14:19:42;99425.16;;;24.09
54306;BMP280;50434;45.188;5.712;2022-07-29T14:22:08;99419.47;;;24.07
54306;BMP280;50434;45.188;5.712;2022-07-29T14:24:35;99420.81;;;24.06
54306;BMP280;50434;45.188;5.712;2022-07-29T14:27:00;99419.69;;;24.11
54306;BMP280;50434;45.188;5.712;2022-07-29T14:29:26;99410.03;;;24.12
54306;BMP280;50434;45.188;5.712;2022-07-29T14:31:51;99407.31;;;24.14
54306;BMP280;50434;45.188;5.712;2022-07-29T14:34:17;99407.66;;;24.20
54306;BMP280;50434;45.188;5.712;2022-07-29T14:36:42;99396.34;;;24.30
54306;BMP280;50434;45.188;5.712;2022-07-29T14:39:07;99396.75;;;24.38
54306;BMP280;50434;45.188;5.712;2022-07-29T14:41:33;99398.69;;;24.47
