sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:00:10;1.48;;;1.08;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:02:36;2.15;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:05:03;4.10;;;1.33;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:07:29;2.22;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:09:55;1.98;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:12:22;3.30;;;1.55;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:14:48;3.63;;;1.08;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:17:14;1.48;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:19:40;2.42;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:22:06;3.05;;;1.15;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:24:32;1.67;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:26:58;1.77;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:29:24;3.63;;;1.52;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:31:49;1.42;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:34:15;2.92;;;1.58;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:36:59;3.08;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:39:25;1.27;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:41:50;0.95;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:44:16;2.17;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:46:42;1.83;;;1.08;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:49:08;2.17;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:51:35;3.67;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:54:02;2.78;;;1.40;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:56:29;1.52;;;1.17;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T00:58:57;2.33;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:01:23;1.60;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:03:49;1.70;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:06:15;2.67;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:08:43;1.73;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:11:10;1.60;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:13:36;1.55;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:16:03;2.25;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:18:38;1.42;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:29:36;2.08;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:32:14;4.70;;;1.35;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:37:31;1.25;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:39:57;1.52;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:45:10;2.33;;;0.77;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:48:04;1.45;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:50:52;1.45;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:53:46;1.05;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:56:13;2.78;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T01:58:41;1.33;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:01:09;1.83;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:03:36;2.53;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:06:03;1.00;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:08:30;1.30;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:10:59;1.75;;;1.27;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:13:26;1.20;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:15:54;2.38;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:18:22;2.15;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:20:50;1.20;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:23:19;1.30;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:25:48;1.35;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:28:17;4.53;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:30:44;3.50;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:33:12;1.08;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:35:40;1.60;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:38:08;1.35;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:40:52;1.05;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:43:20;1.55;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:45:47;1.02;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:48:18;1.77;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:50:54;1.75;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:53:29;1.90;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:56:00;1.77;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T02:58:33;1.13;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:01:03;1.27;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:03:37;2.05;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:06:05;2.25;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:08:32;1.00;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:10:59;0.93;;;0.77;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:13:26;0.93;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:15:52;0.88;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:18:20;1.50;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:20:46;0.70;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:23:12;1.20;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:25:45;1.65;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:28:10;1.35;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:30:36;1.38;;;1.15;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:33:01;1.45;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:35:27;1.25;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:37:53;1.20;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:40:22;1.85;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:42:52;1.38;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:45:20;1.25;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:47:50;1.98;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:50:19;1.90;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:52:46;1.48;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:55:13;1.27;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T03:57:39;1.60;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:00:05;3.47;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:02:32;1.25;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:04:58;1.02;;;0.65;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:07:24;0.65;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:09:49;2.13;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:12:15;1.00;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:14:40;0.70;;;0.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:17:06;1.48;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:19:31;0.95;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:21:58;1.75;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:24:25;0.98;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:26:50;2.35;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:29:16;0.98;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:31:41;2.60;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:34:07;4.80;;;0.98;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:36:34;2.17;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:38:59;1.08;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:41:26;1.40;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:43:52;2.88;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:46:17;1.80;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:48:45;1.08;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:51:11;0.80;;;0.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:53:36;1.77;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:56:02;1.73;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T04:58:27;1.48;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:00:53;1.85;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:03:18;1.20;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:05:44;1.05;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:08:10;1.05;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:10:35;1.10;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:13:06;1.85;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:15:35;1.17;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:18:01;3.00;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:20:28;1.90;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:22:55;1.30;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:25:23;1.08;;;0.77;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:27:49;1.20;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:30:15;1.20;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:32:40;0.98;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:35:06;0.80;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:37:32;1.65;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:39:58;1.88;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:42:24;2.15;;;1.23;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:44:50;1.02;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:47:15;2.20;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:49:41;0.90;;;0.57;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:52:07;1.67;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:54:32;1.73;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:56:58;3.50;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T05:59:23;1.67;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:01:48;2.53;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:04:14;1.17;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:06:39;1.65;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:09:05;0.98;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:11:31;1.90;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:13:56;1.50;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:16:23;1.15;;;0.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:18:48;2.33;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:21:13;0.80;;;0.63;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:23:41;0.82;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:26:07;1.73;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:28:32;1.50;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:31:01;1.42;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:33:27;1.50;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:35:52;1.65;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:38:21;1.77;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:40:48;1.13;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:43:30;1.42;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:46:03;1.10;;;0.57;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:48:31;2.28;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:50:58;1.48;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:53:24;1.98;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:55:50;1.48;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T06:58:15;4.35;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:00:43;0.88;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:03:10;2.45;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:05:36;9.18;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:08:02;1.45;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:10:28;6.45;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:12:54;2.70;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:15:19;2.17;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:17:47;7.47;;;1.35;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:20:14;1.17;;;0.52;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:22:40;1.58;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:25:05;2.30;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:27:31;2.38;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:29:58;1.50;;;0.65;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:32:23;5.28;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:34:49;1.70;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:37:14;1.88;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:39:40;6.20;;;1.08;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:42:07;4.82;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:44:35;1.27;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:47:00;1.63;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:49:26;3.33;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:51:54;2.40;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:54:20;2.78;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:56:45;2.30;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T07:59:13;3.47;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:01:39;1.67;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:04:05;3.15;;;1.25;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:06:31;4.95;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:08:58;3.70;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:11:24;2.25;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:13:49;1.70;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:16:15;2.65;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:18:41;2.53;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:21:08;5.05;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:23:33;4.32;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:26:10;3.22;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:28:38;4.93;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:31:13;4.35;;;1.17;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:33:39;1.63;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:36:05;2.63;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:38:31;1.80;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:40:57;2.80;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:43:23;1.70;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:45:49;0.77;;;0.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:48:17;4.38;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:50:45;5.20;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:53:13;6.18;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:55:40;2.15;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T08:58:07;2.40;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:00:35;7.07;;;1.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:03:02;1.67;;;0.77;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:05:30;4.72;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:07:57;5.88;;;1.25;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:10:23;4.55;;;1.27;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:12:49;8.43;;;1.20;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:15:14;1.58;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:20:12;3.72;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:22:44;2.17;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:25:14;5.35;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:27:40;3.03;;;0.85;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:30:07;1.95;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:35:26;3.28;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:37:52;3.55;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:40:20;3.13;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:42:47;3.55;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:45:25;2.00;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:47:59;1.88;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:50:40;2.42;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:53:06;3.70;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:55:50;5.20;;;1.23;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T09:58:20;4.63;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:00:48;1.38;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:03:15;4.13;;;1.02;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:05:41;3.05;;;0.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:08:07;2.92;;;0.88;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:10:38;1.38;;;0.73;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:13:11;2.78;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:15:38;1.67;;;0.50;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:18:09;3.35;;;0.82;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:20:36;1.67;;;0.60;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:23:02;7.47;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:25:28;2.83;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:27:54;0.85;;;0.70;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:30:20;1.85;;;0.93;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:32:51;2.65;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:35:37;3.72;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:44:09;3.60;;;1.10;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:46:40;2.95;;;1.00;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T10:59:41;1.45;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:07:24;1.85;;;1.05;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:15:04;5.70;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:25:45;3.85;;;0.80;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:28:31;11.35;;;1.42;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:30:58;7.05;;;1.33;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:33:31;5.20;;;1.42;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:36:11;2.50;;;0.95;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:38:40;11.80;;;1.92;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:41:22;1.95;;;0.68;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:43:56;4.68;;;0.90;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:49:19;2.45;;;1.13;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:51:55;6.57;;;2.75;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:54:23;4.88;;;1.30;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:56:52;4.35;;;1.30;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T11:59:18;6.13;;;1.38;;
61469;SDS011;47336;53.36300573;-1.51186466;2022-07-29T12:02:10;4.68;;;1.20;;
