sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:01:30;24;0;;62;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:04:00;22;0;;57;149059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:06:30;25;0;;65;153073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:09:00;21;3333;;53;144702
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:11:30;18;0;;48;153069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:14:00;16;0;;42;151944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:16:30;21;0;;55;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:19:01;16;3333;;42;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:21:31;19;0;;46;141316
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:24:01;18;0;;47;155904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:26:33;25;0;;65;152271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:29:02;17;3333;;45;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:31:32;18;0;;47;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:34:02;23;0;;58;150591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:36:32;21;0;;54;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:39:03;20;3333;;52;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:41:33;24;0;;60;147777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:44:03;20;0;;50;147238
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:46:33;18;0;;48;155931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:49:03;27;3333;;66;144767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:51:36;23;0;;61;152725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:56:37;22;3333;;55;148767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T00:59:07;21;0;;51;142841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:01:37;20;0;;55;157491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:04:08;20;0;;53;153046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:06:38;22;3333;;57;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:09:08;18;0;;47;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:11:39;21;0;;55;151108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:14:09;18;0;;44;139470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:16:51;22;3333;;60;156591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:21:50;18;0;;48;151871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:29:19;24;0;;61;152169
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:34:15;18;0;;47;151413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:36:43;20;3333;;51;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:39:23;26;0;;66;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:41:48;21;0;;54;152632
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:44:19;21;0;;50;140764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:46:49;19;3333;;52;161256
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:49:18;18;0;;47;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:54:20;19;0;;48;149588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:56:49;21;3333;;52;145106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T01:59:20;25;0;;66;153529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:01:50;15;0;;40;154214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:04:21;18;0;;47;150660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:06:52;20;3333;;51;148375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:09:22;26;0;;65;147392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:11:53;18;0;;47;154978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:14:23;20;0;;52;149823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:16:54;16;3333;;41;151745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:19:24;19;0;;47;147820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:24:31;25;3333;;60;142903
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:26:58;25;0;;64;153476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:29:29;17;0;;45;151286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:31:59;20;0;;51;147512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:34:30;19;3333;;48;150253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:37:00;20;0;;53;152574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:39:30;20;0;;52;154852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:42:03;21;0;;54;152170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:44:34;17;3333;;43;146185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:47:19;29;0;;76;155834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:49:47;26;0;;64;146575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:52:06;25;0;;65;152782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:54:48;23;3333;;59;149763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:57:08;20;0;;51;151989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T02:59:35;17;0;;44;148535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:02:05;19;0;;47;144629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:04:36;20;3333;;54;155725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:07:06;24;0;;60;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:09:36;22;0;;58;153019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:12:07;23;0;;60;151635
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:14:38;23;3333;;59;149033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:17:09;24;0;;61;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:19:38;27;0;;68;149449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:22:09;22;0;;57;151378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:24:39;25;3333;;64;149038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:27:09;24;0;;63;152284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:29:39;25;0;;63;150317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:32:09;21;0;;53;151164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:34:39;21;3333;;53;147950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:39:44;23;3333;;58;146915
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:42:13;21;0;;56;154644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:44:44;26;0;;66;150582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:47:16;22;0;;54;145443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:49:46;20;3333;;52;154481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:52:16;21;0;;55;153113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:54:47;18;0;;45;149930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:57:18;21;0;;54;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T03:59:48;15;3333;;39;152807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:02:18;22;0;;55;145852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:04:49;15;0;;39;155320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:07:19;21;0;;54;148202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:09:49;15;3333;;39;149852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:12:21;20;0;;53;152011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:14:50;17;0;;43;150667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:17:20;36;0;;90;149462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:19:50;22;3333;;56;150736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:22:20;25;0;;60;141310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:24:51;22;0;;58;157607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:27:21;17;0;;45;150878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:29:51;17;3333;;44;150887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:32:21;21;0;;54;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:34:52;20;0;;49;146695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:37:22;24;0;;62;151440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:39:52;20;3333;;47;139910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:42:22;20;0;;55;161190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:44:52;22;0;;56;147631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:47:22;22;0;;57;149833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:49:53;19;3333;;47;147985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:52:23;23;0;;55;140108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:54:53;23;0;;65;166547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:57:23;25;0;;58;138367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T04:59:54;20;3333;;53;158052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:02:24;20;0;;52;155285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:04:54;26;0;;65;148242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:07:24;21;0;;53;149379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:09:57;20;3333;;51;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:12:25;20;0;;53;153020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:14:56;18;0;;46;148224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:17:27;26;0;;62;140966
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:19:57;21;3333;;58;160595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:22:27;15;0;;40;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:24:57;32;0;;83;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:27:27;16;0;;40;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:29:57;26;3333;;67;149464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:32:28;25;0;;64;152552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:34:58;19;0;;50;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:37:28;21;0;;53;148681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:39:58;24;3333;;63;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:42:29;27;0;;66;146246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:44:58;22;0;;56;147812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:47:29;21;0;;55;155338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:49:59;29;3333;;75;150511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:52:29;20;0;;49;146559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:55:03;13;0;;35;154066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T05:57:30;21;0;;54;151418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:00:00;24;3333;;59;147248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:02:30;17;0;;45;151922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:05:00;23;0;;59;151140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:07:31;17;0;;40;139704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:10:01;18;3333;;50;160628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:12:31;23;0;;59;149967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:15:02;16;0;;42;149602
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:17:32;25;0;;62;145841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:20:03;22;3333;;59;156114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:22:33;26;0;;67;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:25:04;20;0;;50;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:27:33;26;0;;66;150329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:30:07;19;3333;;49;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:32:35;24;0;;56;139281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:35:05;20;0;;55;161002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:37:35;21;0;;53;151322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:40:24;29;3333;;74;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:42:36;24;0;;61;149152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:45:06;21;0;;55;152755
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:47:36;23;0;;59;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:50:08;18;3333;;46;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:52:38;28;0;;65;139088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:55:09;17;0;;46;161161
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T06:57:39;19;0;;49;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:00:09;18;3333;;46;146888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:02:40;23;0;;59;151956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:05:10;18;0;;47;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:07:40;21;0;;54;147473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:10:10;24;0;;62;153536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:12:40;22;3333;;55;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:15:10;29;0;;74;150456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:17:40;20;0;;51;151762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:20:11;25;0;;63;147675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:22:41;21;3333;;54;151759
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:25:11;25;0;;62;148708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:27:43;23;0;;61;153924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:30:12;23;0;;56;143360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:32:43;21;3333;;55;155779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:35:13;17;0;;44;152069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:37:43;25;0;;64;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:40:13;19;0;;48;148420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:42:43;21;3333;;53;150866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:45:13;22;0;;53;139300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:47:43;18;0;;48;157556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:50:13;21;0;;56;154521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:52:47;21;3333;;52;144239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:55:15;21;0;;55;153932
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T07:57:45;22;0;;57;150846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:00:16;19;0;;49;151124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:02:46;29;3333;;76;152687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:05:17;16;0;;41;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:07:46;18;0;;47;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:10:21;23;0;;58;150485
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:12:47;24;3333;;62;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:15:17;18;0;;46;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:17:47;16;0;;41;149491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:20:17;21;0;;55;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:22:47;22;3333;;55;149859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:25:21;22;0;;55;147748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:27:48;19;0;;49;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:30:18;24;0;;63;152354
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:32:48;19;3333;;49;148531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:35:19;15;0;;37;144262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:37:49;16;0;;41;152073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:40:19;20;0;;53;155679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:42:49;29;3333;;69;141443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:45:20;15;0;;41;159677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:47:50;24;0;;60;148105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:50:20;24;0;;58;144921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:52:50;19;3333;;52;157423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:55:21;22;0;;54;146786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T08:57:51;16;0;;43;152581
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:00:21;23;0;;59;152700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:02:55;21;3333;;53;147262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:05:23;22;0;;54;144094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:07:52;21;0;;57;158444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:10:23;21;0;;54;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:12:54;21;3333;;54;149987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:15:25;22;0;;55;147448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:17:56;23;0;;58;149677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:20:24;20;0;;53;153545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:22:55;28;3333;;68;143885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:25:32;19;0;;52;156431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:28:04;16;0;;42;150437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:30:27;19;0;;49;151826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:32:57;20;3333;;51;148798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:35:27;22;0;;56;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:37:57;23;0;;55;140633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:40:28;21;0;;57;159532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:42:59;25;3333;;65;150857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:45:30;27;0;;70;151132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T09:48:13;16;0;;42;149559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:00:33;21;0;;52;146827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:03:04;18;3333;;48;152354
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:05:34;15;0;;38;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:08:04;20;0;;51;147038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:10:35;26;0;;67;153510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:13:06;25;3333;;64;148913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:15:43;23;0;;60;153847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:20:40;18;3333;;46;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:23:10;20;0;;53;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:25:40;19;0;;48;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:28:11;19;0;;48;150456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:30:41;20;3333;;51;147188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:35:47;17;0;;44;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:38:30;23;0;;58;148341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:43:17;27;0;;69;151434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:45:45;24;0;;60;144621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:48:14;20;0;;53;156283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:53:15;23;0;;56;143821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:55:47;26;0;;70;155838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T10:58:16;25;0;;65;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:00:46;24;3333;;58;141606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:05:55;15;0;;41;157383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:08:20;29;0;;71;145070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:10:48;16;3333;;39;142156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:15:54;16;0;;39;143113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:18:19;18;0;;48;157384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:20:50;17;3333;;43;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:23:24;14;0;;37;151975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:28:22;19;0;;49;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:30:53;17;3333;;44;151663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:33:26;24;0;;60;148014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:36:09;17;0;;46;153820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:38:27;17;0;;43;150234
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:45:55;17;0;;43;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:48:26;16;0;;43;153842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:50:56;21;3333;;53;147609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:53:27;22;0;;56;152580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:55:57;19;0;;48;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T11:58:27;19;0;;49;147885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:00:58;19;3333;;50;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:03:28;21;0;;53;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:05:59;23;0;;55;138403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:08:29;20;0;;57;163574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:10:59;19;3333;;49;149810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:13:29;19;0;;45;140329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:16:01;19;0;;53;159705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:18:31;27;0;;70;151505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:21:03;18;3333;;45;149299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:23:32;21;0;;52;143595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:26:05;24;0;;65;158727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:28:36;22;0;;56;150416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:31:03;25;3333;;65;151623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:33:35;18;0;;47;149582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:36:04;19;0;;49;147458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:38:35;21;0;;55;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:41:05;20;3333;;51;152611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:43:35;22;0;;56;147923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:46:14;19;0;;49;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:48:38;21;0;;53;149781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:51:08;25;3333;;64;153394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:53:38;24;0;;59;146992
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:56:14;20;0;;53;154499
