sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:00:27;63;53;;159;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:02:57;61;52;;154;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:05:27;56;50;;140;149022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:07:57;58;52;;146;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:10:27;50;51;;125;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:12:57;55;51;;138;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:15:27;56;52;;142;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:17:57;64;51;;158;147293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:20:27;61;53;;156;151811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:22:57;61;51;;154;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:25:27;60;52;;152;150348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:27:57;63;51;;158;149751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:30:27;50;47;;127;151095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:32:57;61;51;;151;148256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:35:27;61;49;;155;151844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:37:57;60;50;;150;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:40:27;61;49;;153;149753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:42:57;61;51;;154;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:45:27;56;47;;142;149794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:47:57;54;47;;136;150737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:50:27;56;49;;140;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:52:57;66;49;;165;149815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:55:27;60;47;;152;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T00:57:58;61;48;;153;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:00:28;61;49;;156;151156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:02:58;53;45;;134;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:05:28;56;47;;142;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:07:59;56;46;;140;149395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:10:29;63;48;;159;151307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:12:59;64;47;;160;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:15:30;56;46;;143;151484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:23:11;58;47;;147;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:25:48;49;45;;127;153886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:28:20;55;46;;143;154999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:30:39;69;47;;173;149438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:33:11;64;47;;162;151821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:35:41;68;48;;171;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:38:19;63;46;;159;150270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:40:45;58;42;;148;150914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:43:14;51;46;;126;147137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:45:45;61;44;;158;153638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:48:21;65;47;;166;151599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:50:46;56;46;;140;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:53:18;60;45;;154;152307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:55:46;73;46;;180;147920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T01:58:17;60;44;;152;151510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:00:47;55;45;;140;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:03:18;63;44;;160;150415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:05:48;64;47;;161;149088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:08:18;62;44;;159;151821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:10:49;61;46;;155;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:13:19;56;43;;141;150351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:15:50;51;42;;127;146966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:18:20;63;46;;164;154436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:20:52;64;46;;160;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:23:22;51;42;;130;151457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:25:54;62;45;;158;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:28:24;52;44;;129;148686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:30:55;52;42;;133;152266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:33:24;60;43;;151;150369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:35:55;56;43;;141;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:38:25;64;44;;161;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:40:55;65;45;;164;149412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:43:26;58;43;;146;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:45:56;60;44;;153;150736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:48:32;54;43;;139;151649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:51:01;59;42;;147;148749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:53:28;56;44;;141;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:55:59;70;44;;179;152528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T02:58:33;59;44;;146;148401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:01:01;58;44;;148;151794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:03:32;61;42;;156;151204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:06:01;55;44;;137;148800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:08:32;59;46;;152;152261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:11:02;66;45;;167;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:13:32;61;43;;155;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:16:02;65;45;;164;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:18:33;69;45;;175;150412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:21:03;55;44;;138;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:23:33;63;46;;159;149623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:26:03;62;46;;158;151112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:28:33;54;43;;138;150624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:31:03;54;43;;136;150123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:33:33;68;47;;169;148853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:36:03;64;46;;163;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:38:33;62;44;;156;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:41:05;68;46;;170;148829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:43:34;68;49;;172;150625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:46:05;52;42;;132;151457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:48:36;60;45;;152;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:51:05;65;47;;164;150692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:53:35;65;47;;164;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:56:05;49;44;;124;149364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T03:58:36;59;44;;148;148527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:01:07;65;44;;168;152729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:03:37;58;46;;148;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:06:08;59;47;;149;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:08:38;69;44;;175;151553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:11:08;65;48;;164;149232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:13:38;64;45;;161;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:16:08;56;43;;142;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:18:38;64;46;;159;147779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:21:08;64;44;;165;152505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:23:38;62;46;;155;148830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:26:08;60;43;;151;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:28:38;58;46;;145;149638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:31:09;58;45;;146;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:33:39;58;44;;145;149321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:36:09;60;47;;155;153166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:38:39;64;46;;162;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:41:09;56;46;;142;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:43:39;60;46;;149;148815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:46:09;55;45;;140;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:48:39;61;46;;153;149391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:51:09;72;50;;179;149147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:53:39;62;46;;155;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:56:09;58;48;;147;151735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T04:58:39;56;46;;141;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:01:09;53;48;;134;149029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:03:39;64;48;;161;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:06:09;58;49;;145;149560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:08:39;61;50;;154;149295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:11:09;66;51;;167;151552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:13:39;60;49;;148;147708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:16:09;56;52;;141;149446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:18:39;68;53;;175;152965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:21:10;54;50;;135;148660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:23:40;51;50;;129;149241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:26:10;63;54;;161;151650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:28:40;61;54;;153;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:31:10;66;53;;166;150044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:33:40;58;54;;147;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:36:10;57;53;;146;151099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:38:40;51;51;;129;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:41:10;58;51;;146;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:43:40;64;55;;160;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:46:10;61;52;;152;149250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:48:40;68;56;;170;148546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:51:10;59;54;;150;152274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:53:40;65;54;;164;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:56:10;63;54;;156;148261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T05:58:40;64;57;;164;152286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:01:10;58;55;;146;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:03:40;58;56;;146;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:06:10;66;57;;165;149583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:08:40;59;56;;149;149072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:11:10;60;59;;153;151906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:13:40;65;58;;163;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:16:10;61;58;;154;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:18:40;59;58;;148;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:21:11;65;59;;164;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:23:41;57;59;;142;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:26:11;60;60;;152;151088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:28:41;56;60;;143;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:31:11;60;60;;151;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:33:41;63;61;;159;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:36:11;63;62;;160;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:38:41;65;58;;161;147694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:41:11;62;63;;160;152654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:43:42;61;63;;151;148037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:46:13;62;61;;159;152667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:48:42;52;62;;131;150323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:51:12;65;64;;164;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:53:42;60;61;;152;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:56:12;53;65;;132;149253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T06:58:42;63;64;;158;149559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:01:13;64;66;;162;151433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:03:43;68;65;;170;149982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:06:13;67;64;;168;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:08:43;62;66;;158;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:11:13;66;67;;166;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:13:43;61;66;;154;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:16:13;63;66;;158;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:18:43;63;66;;157;149417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:21:13;62;68;;157;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:23:43;65;67;;163;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:26:13;59;69;;150;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:28:43;55;69;;138;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:31:13;62;69;;155;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:33:43;56;69;;142;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:36:13;60;70;;151;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:38:43;68;75;;170;148603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:41:13;63;74;;159;151359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:43:43;59;71;;149;149728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:46:13;58;75;;147;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:48:43;64;75;;160;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:51:13;60;77;;152;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:53:43;64;76;;162;149995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:56:13;58;77;;145;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T07:58:44;58;78;;147;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:01:14;58;77;;145;147732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:03:44;58;78;;150;153071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:06:14;61;80;;154;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:08:44;60;83;;151;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:11:14;58;81;;143;147784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:13:44;66;85;;170;152779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:16:14;58;83;;146;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:18:45;57;84;;142;148994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:21:15;52;82;;133;151271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:23:45;60;86;;152;149847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:26:15;56;89;;142;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:28:45;59;90;;150;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:31:15;59;90;;148;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:33:45;56;92;;142;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:36:15;65;96;;162;149188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:38:45;62;97;;156;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:41:15;64;100;;163;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:43:46;72;102;;182;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:46:16;66;105;;167;151221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:48:47;60;103;;152;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:51:18;64;108;;161;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:53:49;55;109;;140;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:56:19;55;110;;140;150753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T08:58:49;62;116;;157;150116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:01:23;60;115;;151;149038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:03:49;55;118;;141;151232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:06:20;64;121;;163;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:08:50;59;123;;148;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:11:20;58;125;;148;151284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:13:50;69;126;;172;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:16:20;59;129;;149;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:18:50;64;132;;161;149580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:21:20;62;130;;157;149666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:24:04;57;131;;144;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:26:27;63;138;;163;155234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:28:55;59;135;;148;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:31:43;57;135;;144;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:33:57;66;136;;164;148955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:36:26;60;137;;151;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:38:56;54;138;;137;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:41:26;55;139;;137;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:43:57;61;141;;155;152097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:46:27;66;140;;166;149193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:51:31;64;147;;167;154901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:54:01;66;145;;167;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:56:40;66;144;;164;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T09:59:05;61;149;;155;151960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:01:32;64;152;;160;149094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:04:02;68;153;;173;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:06:32;59;154;;147;148698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:09:08;63;154;;160;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:11:32;58;155;;148;151345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:14:03;59;157;;149;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:16:33;58;155;;146;150628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:19:03;69;160;;172;148726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:21:33;59;158;;150;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:24:03;52;159;;131;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:26:33;64;160;;161;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:29:03;72;159;;183;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:31:36;65;158;;164;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:34:09;70;157;;175;148699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:36:43;64;156;;163;152340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:39:27;59;154;;151;151150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:44:17;54;150;;136;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:46:40;61;153;;154;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:49:14;57;151;;144;151443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:51:51;61;154;;154;150742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:54:12;70;155;;176;150635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T10:56:42;58;155;;147;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:01:44;57;159;;144;149494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:04:14;62;158;;159;151440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:09:22;62;174;;166;159100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:11:52;66;168;;165;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:17:04;54;182;;145;158931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:19:32;53;174;;135;151228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:22:03;68;174;;172;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:24:33;65;173;;164;149631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:27:09;66;177;;167;151211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:29:34;65;175;;164;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:32:10;56;181;;142;150805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:34:34;58;184;;147;151035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:44:59;55;198;;143;153762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-07-29T11:47:20;62;211;;167;159221
