sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:00:37;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:03:03;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:05:28;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:07:54;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:10:19;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:12:45;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:15:10;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:17:36;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:20:01;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:22:27;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:24:52;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:27:17;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:29:43;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:32:08;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:34:34;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:37:19;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:39:44;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:42:10;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:44:37;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:47:02;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:49:28;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:51:54;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:54:19;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:56:44;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T00:59:10;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:01:35;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:04:01;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:06:26;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:08:52;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:11:18;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:13:44;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:16:17;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:18:46;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:29:58;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:32:27;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:37:45;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:40:40;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:43:07;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:45:37;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:48:17;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:50:58;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:53:37;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:56:04;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T01:58:32;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:00:58;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:03:25;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:05:52;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:08:18;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:10:45;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:13:13;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:15:41;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:18:09;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:20:37;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:23:03;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:25:29;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:27:55;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:30:22;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:32:49;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:35:16;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:37:44;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:40:12;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:42:41;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:45:07;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:47:40;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:50:15;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:52:52;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:55:31;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T02:58:01;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:00:29;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:02:56;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:05:23;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:07:57;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:10:25;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:12:51;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:15:17;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:17:43;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:20:10;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:22:40;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:25:12;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:27:38;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:30:05;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:32:31;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:34:56;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:37:21;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:39:48;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:42:15;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:44:42;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:47:11;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:49:39;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:52:05;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:54:31;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:56:59;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T03:59:26;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:01:52;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:04:18;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:06:45;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:09:11;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:11:38;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:14:04;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:16:30;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:18:56;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:21:21;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:23:47;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:26:18;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:28:44;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:31:11;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:33:36;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:36:02;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:38:27;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:40:53;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:43:18;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:45:44;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:48:09;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:50:38;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:53:03;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:55:28;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T04:57:54;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:00:19;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:02:45;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:05:10;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:07:35;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:10:01;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:12:26;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:14:52;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:17:18;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:19:44;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:22:09;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:24:34;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:27:00;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:29:25;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:31:51;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:34:18;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:36:44;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:39:10;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:41:35;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:44:01;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:46:27;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:48:52;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:51:18;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:53:43;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:56:09;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T05:58:35;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:01:01;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:03:27;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:05:52;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:08:18;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:10:43;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:13:09;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:15:34;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:18:00;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:20:27;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:22:54;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:25:20;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:27:45;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:30:11;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:32:36;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:35:02;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:37:27;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:39:53;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:42:44;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:45:13;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:47:38;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:50:04;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:52:30;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:54:55;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:57:21;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T06:59:47;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:02:13;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:04:38;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:07:03;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:09:29;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:11:54;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:14:20;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:16:45;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:19:10;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:21:36;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:24:01;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:26:27;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:28:53;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:31:18;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:33:43;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:36:09;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:38:34;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:41:01;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:43:26;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:45:52;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:48:17;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:50:43;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:53:09;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:55:40;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T07:58:06;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:00:31;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:02:57;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:05:23;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:07:48;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:10:15;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:13:03;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:15:28;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:17:54;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:20:19;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:22:44;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:25:10;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:27:35;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:30:00;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:32:26;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:34:53;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:37:18;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:39:44;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:42:11;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:44:37;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:47:03;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:49:30;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:51:57;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:54:23;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:56:50;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T08:59:18;21.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:01:44;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:04:12;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:06:42;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:09:08;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:11:34;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:14:00;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:16:26;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:18:51;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:21:17;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:24:08;21.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:26:39;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:29:13;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:31:58;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:34:25;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:36:52;20.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:39:38;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:42:11;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:44:45;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:47:11;20.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:49:51;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:52:16;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:54:42;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T09:57:09;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:00:15;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:02:43;20.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:05:21;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:07:52;20.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:12:52;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:15:18;20.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:17:44;20.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:20:10;20.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:22:36;20.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:25:02;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:27:27;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:29:53;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:32:29;20.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:43:25;19.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:45:56;19.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:48:22;20.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:50:58;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:53:45;20.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T10:56:32;20.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:01:45;20.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:04:11;20.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:09:30;20.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:11:59;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:17:20;20.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:19:45;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:22:12;20.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:25:15;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:27:41;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:30:08;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:32:44;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:35:12;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:37:37;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:45:10;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:50:14;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:52:42;21.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:55:10;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T11:57:36;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:00:07;21.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:02:42;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:05:08;21.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:07:35;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:10:01;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:12:27;21.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:14:52;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:17:34;20.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:20:02;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:22:30;21.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:25:02;21.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:27:27;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:30:02;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:32:54;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:35:23;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:37:48;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:40:17;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:43:08;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:45:34;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:48:00;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:50:25;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:52:51;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:55:40;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T12:58:06;24.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:00:31;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:02:59;26.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:05:39;27.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:08:16;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:10:41;27.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:13:13;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:15:42;27.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:18:31;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:21:10;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:23:36;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:26:09;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:28:34;26.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:31:00;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:33:26;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:35:51;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:38:16;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:40:42;29.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:43:11;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:45:37;28.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:48:03;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:50:29;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:52:54;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:55:20;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T13:57:46;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:00:13;29.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:02:38;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:05:05;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:07:31;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:09:56;30.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:12:22;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:14:47;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:17:14;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:19:39;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:22:05;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:24:31;30.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:26:56;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:29:22;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:31:48;30.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:34:13;32.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:36:47;29.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:39:13;31.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:41:40;32.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:44:06;32.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:46:31;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:48:57;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:51:22;32.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:53:48;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:56:13;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T14:58:38;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:01:04;30.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:03:29;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:05:55;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:08:20;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:10:46;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:13:11;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:15:37;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:18:02;32.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:20:28;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:22:54;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:25:21;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:27:47;31.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:30:12;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:32:40;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:35:06;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:37:31;30.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:39:59;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:42:24;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:44:50;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:47:15;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:49:42;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:52:09;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:54:37;31.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:57:03;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T15:59:30;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:01:56;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:04:22;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:06:47;32.63
