sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:01:04;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:06:06;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:11:08;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:16:09;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:21:11;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:26:12;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:31:14;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:36:15;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:41:17;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:46:18;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:51:20;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T04:56:22;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:01:23;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:06:25;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:11:27;6;6;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:16:28;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:21:30;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:26:31;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:31:33;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:36:35;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:41:36;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:46:38;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:52:04;4;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T05:57:05;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:02:07;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:07:09;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:12:11;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:17:13;4;4;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:22:15;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:27:17;5;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:32:19;5;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:37:21;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:42:23;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:47:25;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:52:27;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T06:57:28;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:02:30;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:07:32;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:12:33;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:17:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:22:38;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:27:39;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:32:41;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:38:08;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:43:09;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:48:11;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:53:12;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T07:58:14;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:03:15;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:08:17;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:13:19;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:18:22;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:23:23;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:28:26;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:33:27;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:38:29;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:43:30;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:48:33;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:53:35;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T08:58:38;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:03:40;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:08:44;5;5;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:13:46;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:19:22;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:24:22;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:29:24;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:34:28;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:39:33;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:44:48;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:49:51;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T09:55:06;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:00:18;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:05:24;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:10:24;6;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:15:27;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:20:57;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:25:59;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:31:05;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:46:19;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:51:21;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T10:56:27;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:01:30;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:12:00;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:17:03;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:22:06;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:27:12;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:32:18;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:37:23;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:47:56;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:52:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T11:58:02;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:03:04;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:08:17;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:13:20;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:18:22;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:23:24;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:28:25;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:33:28;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:38:30;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:43:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:48:37;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:53:40;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T12:58:41;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:03:58;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:09:35;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:14:48;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:19:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:24:55;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:29:58;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:35:02;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:40:05;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:45:08;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:50:11;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T13:55:12;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:00:14;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:05:16;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:10:18;7;7;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:15:19;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:20:21;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:25:23;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:30:50;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:35:52;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:40:53;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:45:55;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:50:57;7;6;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T14:55:59;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:01:01;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:06:02;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:11:04;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:16:05;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:21:08;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:26:09;11;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:31:11;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:36:13;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:41:14;5;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:46:18;9;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:52:22;7;7;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T15:57:23;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:02:25;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:07:27;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:12:28;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:17:30;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:22:31;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:27:33;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:32:34;9;9;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:37:36;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:42:38;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:47:41;8;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:52:43;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T16:57:44;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:02:47;10;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:07:48;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:12:50;12;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:17:52;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:22:54;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:27:55;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:32:57;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:38:26;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:43:27;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:48:29;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:53:30;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T17:58:32;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:03:34;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:08:36;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:13:39;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:18:40;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:23:44;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:28:47;10;8;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:33:49;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:38:50;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:43:52;11;11;10
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:48:54;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:53:56;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-29T18:58:58;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:03:59;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:09:01;12;12;11
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:14:03;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:19:05;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:24:31;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:29:33;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:34:35;12;12;12
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:39:36;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:44:38;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:49:40;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:54:41;12;12;11
54587;PMS7003;40484;50.198;19.576;2022-07-29T19:59:43;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:04:44;11;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:09:46;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:14:48;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:19:51;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:24:52;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:29:54;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:34:55;11;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:39:57;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:44:58;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:50:00;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-29T20:55:02;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:00:04;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:05:06;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:10:35;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:15:37;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:20:38;8;7;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:25:40;6;6;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:30:42;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:35:43;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:40:45;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:45:48;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:50:50;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-29T21:55:53;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-29T22:00:54;3;3;3
