sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2022-07-29T00:02:23;10.87;;;10.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:04:51;10.10;;;9.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:07:23;10.80;;;9.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:09:50;11.47;;;10.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:12:18;11.00;;;10.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:14:46;11.80;;;10.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:17:13;12.37;;;11.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:19:42;12.83;;;11.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:22:10;11.47;;;10.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:24:38;11.97;;;11.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:27:05;12.20;;;11.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:29:32;14.03;;;12.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:32:00;13.33;;;12.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:34:27;11.67;;;10.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:37:13;13.30;;;12.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:39:41;13.03;;;12.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:42:08;14.47;;;13.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:44:36;13.30;;;12.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:47:04;14.17;;;12.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:49:32;15.00;;;13.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:52:00;15.23;;;13.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:54:29;14.63;;;13.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:56:57;14.57;;;13.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T00:59:25;14.33;;;13.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:01:53;13.30;;;12.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:04:21;14.77;;;13.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:06:48;14.93;;;13.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:09:17;13.10;;;12.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:11:47;15.07;;;13.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:14:14;14.60;;;13.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:16:45;13.23;;;12.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:19:19;14.80;;;13.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:22:01;15.43;;;13.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:24:57;12.50;;;11.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:28:00;12.73;;;11.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:30:36;12.70;;;11.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:33:07;13.07;;;12.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:36:00;13.10;;;12.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:38:30;13.60;;;12.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:40:58;13.83;;;11.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:43:32;12.93;;;11.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:46:06;14.20;;;12.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:48:40;13.00;;;11.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:51:12;12.20;;;11.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:53:46;11.63;;;10.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:56:18;10.50;;;9.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T01:58:48;10.47;;;9.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:01:18;11.90;;;11.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:03:48;12.07;;;11.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:06:18;11.20;;;10.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:08:47;10.50;;;9.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:11:16;10.50;;;9.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:13:44;9.80;;;9.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:16:13;9.90;;;9.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:18:45;10.87;;;9.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:21:16;10.20;;;9.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:23:49;10.10;;;9.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:26:19;9.50;;;8.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:28:48;10.67;;;9.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:31:18;11.40;;;10.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:33:49;10.17;;;9.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:36:18;11.87;;;10.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:38:49;10.23;;;9.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:41:18;10.87;;;10.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:43:55;10.87;;;10.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:46:27;11.00;;;10.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:49:00;11.67;;;10.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:51:33;11.03;;;10.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:54:06;11.93;;;11.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:56:35;10.83;;;9.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T02:59:06;11.47;;;10.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:01:38;10.40;;;9.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:04:11;11.93;;;10.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:06:41;12.17;;;11.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:09:11;12.40;;;11.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:11:39;12.30;;;11.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:14:07;12.60;;;11.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:16:35;12.23;;;11.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:19:03;11.67;;;10.67;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:21:33;10.43;;;9.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:24:01;10.50;;;9.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:26:28;11.40;;;10.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:28:56;12.20;;;11.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:31:23;12.40;;;11.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:33:50;11.00;;;10.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:36:17;12.67;;;11.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:38:46;12.57;;;11.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:41:15;11.90;;;11.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:43:44;12.33;;;11.33;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:46:13;13.80;;;12.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:48:46;14.13;;;11.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:51:16;11.10;;;10.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:53:45;11.73;;;10.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:56:13;11.67;;;10.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T03:58:43;11.60;;;10.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:01:11;10.87;;;9.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:03:39;9.80;;;9.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:06:06;10.30;;;9.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:08:34;10.80;;;9.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:11:03;10.40;;;9.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:13:31;10.67;;;9.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:15:58;10.80;;;10.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:18:26;9.73;;;9.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:20:54;11.30;;;10.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:23:21;10.47;;;9.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:25:49;10.90;;;10.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:28:18;10.03;;;9.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:30:46;10.83;;;9.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:33:13;10.80;;;9.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:35:40;10.97;;;9.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:38:08;8.83;;;8.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:40:35;9.77;;;8.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:43:02;8.10;;;7.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:45:31;9.07;;;8.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:47:58;9.10;;;8.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:50:25;9.07;;;8.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:52:53;9.10;;;8.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:55:20;8.17;;;7.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T04:57:47;9.97;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:00:15;7.60;;;7.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:02:44;7.13;;;6.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:05:11;7.70;;;7.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:07:38;7.43;;;6.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:10:06;7.57;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:12:34;9.90;;;6.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:15:01;7.13;;;6.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:17:29;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:19:57;7.00;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:22:25;7.27;;;6.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:24:52;5.53;;;5.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:27:19;6.37;;;5.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:29:47;6.47;;;5.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:32:14;6.30;;;5.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:34:42;5.30;;;4.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:37:10;6.00;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:39:38;5.33;;;4.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:42:08;5.37;;;4.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:44:40;4.87;;;4.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:47:13;7.50;;;5.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:49:45;7.50;;;4.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:52:14;5.30;;;4.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:54:41;5.20;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:57:14;5.57;;;5.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T05:59:42;5.90;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:02:09;5.03;;;4.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:04:37;5.00;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:07:04;4.57;;;4.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:09:33;4.73;;;4.33;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:12:00;4.60;;;4.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:14:28;5.40;;;4.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:16:55;6.47;;;3.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:19:23;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:21:50;3.50;;;3.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:24:17;4.63;;;3.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:26:46;4.17;;;3.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:29:13;5.57;;;3.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:31:41;3.30;;;3.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:34:09;3.17;;;2.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:36:37;3.63;;;3.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:39:05;5.67;;;3.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:41:32;5.03;;;3.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:44:09;3.20;;;2.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:46:36;3.20;;;2.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:49:04;2.70;;;2.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:51:31;4.27;;;2.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:53:58;3.67;;;3.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:56:27;3.20;;;2.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T06:58:54;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:01:23;3.50;;;3.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:03:50;4.33;;;3.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:06:18;4.57;;;3.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:08:45;6.63;;;3.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:11:13;3.60;;;3.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:13:40;4.33;;;4.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:16:07;4.23;;;3.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:18:36;4.43;;;4.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:21:03;4.40;;;4.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:23:31;4.40;;;3.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:25:58;4.47;;;4.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:28:25;4.60;;;3.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:30:53;4.80;;;3.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:33:20;4.53;;;3.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:35:49;4.27;;;3.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:38:16;5.23;;;4.73;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:40:43;5.23;;;4.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:43:11;5.23;;;4.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:45:39;5.37;;;4.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:48:06;5.23;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:50:35;6.47;;;5.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:53:04;5.17;;;4.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:55:31;5.40;;;5.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T07:57:58;5.17;;;4.67;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:00:26;5.77;;;5.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:02:53;5.70;;;5.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:05:20;6.50;;;5.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:07:48;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:10:18;5.77;;;5.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:13:01;5.77;;;5.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:15:29;5.63;;;5.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:17:56;6.40;;;5.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:20:23;6.23;;;5.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:22:51;5.10;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:25:20;5.80;;;5.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:27:48;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:30:15;5.23;;;4.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:32:42;6.17;;;5.67;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:35:10;6.03;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:37:37;5.77;;;4.83;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:40:05;5.53;;;5.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:42:34;5.80;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:45:02;6.87;;;5.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:47:34;6.50;;;5.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:50:05;7.53;;;5.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:52:35;5.57;;;5.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:55:04;6.00;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T08:57:34;7.40;;;6.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:00:03;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:02:35;6.80;;;6.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:05:06;6.63;;;5.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:07:34;6.60;;;6.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:10:02;6.87;;;6.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:12:31;9.83;;;5.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:15:00;6.27;;;5.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:17:39;6.10;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:20:08;5.83;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:22:37;6.47;;;5.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:25:04;6.33;;;5.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:27:32;6.80;;;6.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:30:02;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:32:31;6.23;;;5.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:35:15;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:37:44;7.10;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:40:13;8.53;;;6.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:42:42;7.00;;;6.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:45:12;6.77;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:47:53;6.00;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:50:22;9.17;;;6.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:53:00;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:55:28;6.60;;;6.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T09:57:55;6.40;;;5.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:00:44;7.40;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:03:13;8.57;;;6.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:05:41;7.73;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:08:09;7.17;;;6.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:10:38;9.60;;;5.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:13:07;5.90;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:15:37;6.20;;;5.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:18:07;12.13;;;6.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:20:35;7.40;;;6.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:23:03;8.40;;;6.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:25:31;8.50;;;6.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:27:58;6.87;;;6.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:30:25;6.40;;;5.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:33:05;6.90;;;6.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:35:57;6.70;;;6.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:38:45;7.20;;;6.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:41:23;7.20;;;6.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:44:13;6.43;;;6.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:46:42;6.83;;;6.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:49:12;6.67;;;6.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:51:57;7.97;;;7.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:54:39;7.43;;;6.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:57:18;6.87;;;6.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T10:59:47;8.43;;;7.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:05:10;8.03;;;7.33;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:07:39;7.97;;;7.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:10:26;6.87;;;6.07;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:12:54;5.37;;;4.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:15:21;8.50;;;7.80;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:18:08;15.23;;;13.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:20:38;19.43;;;10.57;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:28:49;16.73;;;14.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:31:31;17.77;;;15.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:34:16;21.40;;;16.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:39:43;10.80;;;9.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:45:12;9.83;;;8.93;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:47:48;13.67;;;11.53;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:50:28;12.60;;;11.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:53:00;14.40;;;12.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:55:28;13.50;;;12.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T11:57:57;18.60;;;12.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:00:27;14.17;;;12.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:02:56;18.47;;;16.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:05:32;16.80;;;15.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:08:10;20.07;;;16.77;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:10:39;18.27;;;16.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:13:08;17.60;;;16.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:15:36;17.97;;;16.37;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:18:10;17.80;;;16.30;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:20:38;16.50;;;14.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:23:06;16.57;;;14.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:25:35;11.87;;;11.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:28:04;12.10;;;11.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:30:36;14.90;;;13.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:33:12;14.63;;;11.73;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:35:41;13.43;;;12.20;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:38:11;13.67;;;12.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:40:41;19.37;;;14.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:43:11;13.10;;;12.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:45:41;11.80;;;10.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:48:10;14.33;;;12.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:50:51;13.33;;;12.13;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:53:23;16.13;;;14.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:55:53;13.30;;;12.10;;
1378;SDS011;683;48.738;9.226;2022-07-29T12:58:26;15.00;;;13.67;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:01:08;15.53;;;14.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:03:43;15.17;;;13.90;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:06:28;16.67;;;14.63;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:09:00;17.47;;;16.03;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:11:31;14.80;;;13.50;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:13:59;14.30;;;13.17;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:16:27;15.40;;;13.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:19:08;14.23;;;12.97;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:21:37;16.93;;;15.43;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:24:05;18.90;;;16.67;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:26:39;19.37;;;17.87;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:29:07;20.83;;;19.00;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:31:35;22.60;;;20.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:34:02;23.57;;;21.23;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:36:30;29.40;;;26.70;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:38:57;26.30;;;24.27;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:41:26;26.77;;;24.47;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:43:58;30.43;;;27.60;;
1378;SDS011;683;48.738;9.226;2022-07-29T13:46:25;29.03;;;26.37;;
