sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:01:32;10.67;7.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:03:58;7.00;5.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:06:23;6.67;5.33;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:08:49;9.67;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:11:14;7.00;5.33;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:13:40;11.67;11.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:16:05;14.00;12.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:18:31;13.00;12.33;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:20:57;15.00;11.67;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:23:22;15.00;13.33;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:25:47;9.67;9.67;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:28:13;13.00;8.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:30:38;11.67;10.00;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:33:06;14.00;10.33;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:35:32;12.00;11.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:38:17;10.00;8.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:40:43;11.67;10.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:43:10;11.00;11.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:45:36;12.67;11.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:48:02;13.33;12.33;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:50:29;12.33;10.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:52:57;13.00;11.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:55:23;33.67;28.00;19.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T00:57:49;13.00;12.33;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:00:16;11.33;8.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:02:45;8.67;8.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:05:13;10.33;9.67;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:07:41;11.33;11.33;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:10:07;13.67;9.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:12:35;10.67;8.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:15:03;10.00;10.00;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:18:14;10.67;10.33;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:31:28;8.67;8.67;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:34:09;10.67;10.67;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:39:26;6.33;6.33;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:42:01;6.33;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:44:41;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:47:17;8.00;6.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:49:49;7.33;7.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:52:21;8.33;6.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:54:52;7.00;5.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:57:25;7.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T01:59:53;5.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:02:21;5.67;5.67;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:04:49;10.33;7.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:07:18;8.00;8.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:09:46;5.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:12:14;8.33;7.00;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:14:45;5.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:17:20;5.33;5.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:19:57;6.33;5.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:22:25;9.00;7.33;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:24:53;4.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:27:20;8.00;6.00;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:29:48;4.33;4.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:32:16;5.67;5.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:34:44;8.00;7.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:37:12;7.00;6.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:39:40;7.00;5.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:42:10;8.00;7.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:44:38;8.33;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:47:27;8.33;6.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:52:56;9.33;8.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T02:55:32;8.67;8.67;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:00:43;7.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:03:12;8.00;8.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:05:41;5.00;5.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:08:08;7.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:10:36;5.67;4.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:13:04;9.67;8.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:15:31;7.67;7.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:17:57;6.00;6.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:20:24;7.00;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:22:51;9.00;7.67;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:25:17;9.33;9.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:27:44;8.00;7.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:30:11;8.00;7.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:32:37;7.33;7.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:35:04;9.67;7.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:37:31;11.33;8.67;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:39:58;10.67;7.33;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:42:28;9.00;8.00;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:44:57;16.00;11.33;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:47:25;11.67;10.33;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:49:54;8.33;8.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:52:24;8.33;8.00;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:54:50;12.33;11.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:57:16;14.67;9.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T03:59:45;8.67;8.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:02:12;9.67;9.67;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:04:38;7.00;7.00;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:07:04;11.00;9.33;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:09:30;6.67;6.67;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:11:57;9.00;9.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:14:22;15.33;15.00;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:16:48;17.33;13.33;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:19:13;12.00;12.00;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:21:39;10.00;10.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:24:06;8.33;7.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:26:33;10.00;9.67;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:28:59;12.67;9.00;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:31:26;8.00;8.00;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:33:51;10.33;10.33;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:36:17;14.33;11.33;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:38:42;12.33;9.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:41:08;11.33;11.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:43:36;11.00;10.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:46:06;14.33;10.00;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:48:32;12.00;12.00;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:50:58;12.33;11.33;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:53:24;15.00;12.00;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:55:49;14.00;11.00;8.50
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T04:58:15;12.67;12.67;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:00:40;13.33;12.33;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:03:06;13.33;10.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:05:32;16.33;14.33;11.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:07:57;16.33;14.00;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:10:23;14.67;14.00;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:12:49;12.00;10.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:15:14;18.67;14.00;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:17:40;13.67;13.67;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:20:06;14.33;13.00;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:22:32;15.33;14.33;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:24:57;15.00;13.67;10.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:27:23;14.67;13.33;11.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:29:48;13.33;12.33;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:32:14;16.33;12.33;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:34:39;17.00;15.33;11.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:37:06;13.33;12.67;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:39:31;17.67;14.00;11.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:41:56;14.67;13.00;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:44:22;12.00;11.33;9.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:46:47;16.33;15.67;11.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:49:13;12.67;10.67;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:51:38;17.33;13.00;10.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:54:04;16.33;13.67;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:56:29;18.67;14.67;12.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T05:58:55;19.00;17.00;12.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:01:20;15.67;11.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:03:46;17.00;14.00;10.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:06:12;7.33;7.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:08:37;11.00;8.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:11:03;10.00;9.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:13:29;12.33;11.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:15:55;8.67;6.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:18:21;6.67;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:20:51;6.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:23:17;6.00;5.33;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:25:43;8.33;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:28:09;8.33;8.33;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:30:35;9.33;5.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:33:00;10.33;8.67;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:35:27;11.33;7.67;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:37:52;4.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:40:18;8.67;8.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:43:02;9.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:45:28;13.00;8.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:47:53;12.67;8.00;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:50:19;10.00;7.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:52:45;9.00;7.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:55:10;8.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T06:57:36;8.33;8.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:00:02;7.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:02:29;5.33;5.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:04:55;8.00;7.33;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:07:20;6.00;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:09:46;5.67;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:12:11;8.00;6.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:14:37;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:17:04;6.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:19:32;7.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:21:57;9.00;8.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:24:23;8.33;8.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:26:48;7.33;6.67;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:29:14;11.00;9.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:31:39;11.50;9.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:34:05;17.00;11.00;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:36:30;11.00;11.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:38:56;12.33;10.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:41:21;10.33;10.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:43:48;17.33;10.67;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:46:13;10.67;10.67;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:48:39;11.00;8.67;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:51:05;12.00;10.33;7.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:53:32;15.00;9.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:55:58;9.67;8.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T07:58:24;11.00;8.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:00:49;9.00;8.00;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:03:15;7.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:05:40;8.67;8.00;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:08:06;11.33;9.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:10:32;8.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:13:17;8.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:15:43;8.00;7.33;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:18:10;7.00;6.67;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:20:36;6.33;5.33;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:23:05;8.67;7.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:25:32;5.00;5.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:27:58;6.33;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:30:24;9.00;7.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:32:49;6.33;6.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:35:18;9.33;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:37:44;7.00;6.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:40:10;6.00;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:42:36;7.67;6.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:45:03;8.00;8.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:47:30;9.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:49:56;6.33;6.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:52:26;6.00;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:54:53;6.67;5.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:57:19;6.67;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T08:59:46;7.67;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:02:21;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:04:48;9.33;4.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:07:15;8.33;5.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:09:42;7.33;6.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:12:11;8.00;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:14:37;4.67;4.67;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:17:04;4.33;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:19:31;4.00;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:22:00;3.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:24:36;6.67;5.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:27:10;3.67;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:29:42;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:32:08;3.67;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:34:34;4.00;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:37:00;5.00;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:39:30;3.33;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:41:58;5.67;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:44:26;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:47:05;3.67;3.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:49:49;5.00;4.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:52:19;4.00;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:54:45;3.67;3.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T09:57:21;3.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:00:02;5.00;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:02:29;5.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:04:58;4.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:07:25;3.67;3.67;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:09:54;4.00;4.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:12:22;4.00;4.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:14:48;3.67;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:17:14;5.00;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:19:41;4.00;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:22:08;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:24:35;3.33;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:27:03;4.00;3.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:29:31;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:43:24;3.33;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:45:57;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:48:24;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:51:00;3.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T10:56:25;3.00;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:01:46;6.00;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:04:13;3.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:09:27;5.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:11:55;6.00;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:17:18;3.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:19:44;3.67;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:22:10;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:24:37;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:27:06;3.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:29:32;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:32:10;5.67;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:34:39;2.67;2.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:39:38;6.33;5.33;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:44:55;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:47:32;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:49:59;6.00;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:52:33;4.00;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:55:02;2.67;2.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:57:29;6.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T11:59:55;6.33;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:02:23;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:04:52;6.00;5.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:07:28;2.67;2.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:09:55;4.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:12:21;7.67;6.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:14:47;6.00;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:17:26;6.33;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:19:52;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:22:29;3.67;2.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:25:16;5.00;2.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:27:43;3.33;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-07-29T12:30:10;3.67;3.67;3.00
