sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:00:00;40.41;35.94;55.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:02:30;38.99;34.69;42.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:04:59;38.46;33.97;42.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:07:26;38.09;32.93;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:09:53;38.04;32.35;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:12:23;38.06;32.35;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:14:54;38.02;29.92;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:17:22;41.38;34.31;54.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:19:50;39.76;33.44;59.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:22:17;38.36;33.90;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:24:44;38.48;33.44;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:27:13;38.35;33.44;41.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:29:40;38.12;32.93;50.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:32:07;37.99;32.93;50.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:34:34;38.16;33.90;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:37:20;38.09;32.93;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:39:47;38.10;32.93;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:42:15;38.23;33.44;42.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:44:43;37.98;32.93;50.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:47:11;37.94;33.90;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:49:40;37.85;32.35;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:52:09;37.83;29.92;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:54:38;37.94;32.93;42.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:57:11;37.80;30.89;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T00:59:38;38.20;32.00;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:02:06;38.11;32.35;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:04:33;37.92;33.44;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:07:01;37.79;32.35;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:09:31;37.78;32.35;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:12:24;38.13;31.68;46.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:14:52;37.78;32.35;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:26:45;38.95;32.35;50.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:29:26;37.87;32.58;40.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:32:19;37.95;32.35;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:35:00;37.76;32.93;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:37:46;37.92;31.68;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:40:35;38.30;33.90;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:43:09;38.87;34.69;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:46:13;38.43;32.93;42.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:48:34;39.78;33.90;43.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:53:47;38.85;34.34;41.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:56:18;39.51;34.31;48.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T01:58:48;38.65;34.69;45.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:01:17;38.53;34.31;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:03:46;41.06;34.31;51.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:06:19;38.43;33.90;42.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:08:47;38.68;33.90;44.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:11:16;39.97;35.36;51.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:13:44;40.65;35.94;44.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:16:14;39.92;35.66;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:18:43;38.59;32.93;41.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:21:12;38.39;33.44;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:23:43;38.61;34.69;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:26:19;38.45;33.44;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:28:49;38.68;33.44;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:31:21;39.23;35.59;41.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:33:51;39.48;35.94;59.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:36:22;39.37;35.36;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:38:50;39.55;35.66;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:41:28;46.89;32.93;61.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:44:15;40.23;35.94;42.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:52:22;40.68;36.45;44.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:55:01;40.12;36.20;53.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T02:57:58;39.50;35.94;43.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:00:28;44.68;35.94;61.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:02:58;44.88;35.66;61.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:05:27;39.19;35.36;43.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:08:00;39.27;35.94;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:10:29;47.33;36.69;64.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:12:57;39.39;35.04;41.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:15:25;39.55;35.31;47.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:17:54;39.12;35.94;48.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:20:22;48.72;36.69;66.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:22:50;42.79;35.94;57.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:25:19;41.65;36.56;53.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:27:47;43.27;36.91;54.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:30:14;39.81;36.20;44.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:32:49;39.44;36.45;44.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:35:19;39.52;35.94;42.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:37:46;40.10;36.20;46.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:40:24;50.83;36.69;68.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:42:53;39.99;36.45;51.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:45:22;42.08;36.45;56.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:47:54;41.37;36.69;49.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:50:28;42.99;37.12;54.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:55:25;39.74;36.69;46.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T03:57:54;44.16;36.45;56.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:00:24;43.01;35.04;54.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:02:52;49.21;36.20;64.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:05:22;39.90;35.36;45.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:07:49;42.11;36.45;54.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:10:17;42.65;37.32;55.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:13:00;44.32;37.52;57.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:15:27;46.66;37.52;57.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:17:58;43.66;38.05;55.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:20:25;40.29;37.12;45.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:22:52;47.20;37.70;64.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:25:20;43.35;37.12;57.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:27:47;41.88;36.91;53.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:30:31;40.04;36.45;46.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:33:02;47.18;37.70;61.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:35:32;45.68;37.12;58.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:38:05;40.37;36.91;46.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:40:33;46.48;38.37;60.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:43:04;45.60;37.12;57.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:45:32;47.50;37.70;62.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:47:59;46.29;38.21;62.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:50:26;40.92;37.12;44.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:52:53;48.64;38.95;64.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:55:20;52.49;37.88;69.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T04:57:47;44.56;38.81;59.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:00:14;41.44;38.05;53.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:02:42;47.24;38.52;58.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:05:09;47.09;37.70;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:07:36;44.78;37.32;56.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:10:04;44.42;37.70;58.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:12:31;47.00;38.67;61.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:14:58;48.50;38.52;63.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:17:25;45.42;38.21;60.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:19:53;42.85;37.52;55.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:22:20;41.49;38.47;48.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:24:48;47.31;39.08;61.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:27:15;46.06;38.05;57.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:29:42;42.63;38.95;51.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:32:12;43.30;38.21;58.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:34:40;46.68;38.52;57.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:37:20;46.57;37.70;67.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:39:47;42.75;38.52;53.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:42:23;43.92;38.52;54.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:44:51;46.53;38.67;59.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:47:18;45.19;38.05;56.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:49:45;45.51;38.21;58.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:52:13;46.36;38.95;59.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:54:40;50.52;38.95;66.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:57:07;49.42;39.46;63.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T05:59:35;48.77;40.43;61.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:02:03;57.25;42.41;72.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:04:32;46.72;39.08;59.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:07:00;50.60;38.81;66.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:09:29;49.13;38.95;71.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:11:56;44.41;37.70;54.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:14:25;54.60;38.67;70.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:16:53;48.41;39.81;63.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:19:20;49.21;38.05;62.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:21:47;50.41;38.95;62.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:24:15;48.32;38.05;61.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:26:44;48.97;37.52;63.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:29:11;47.48;38.05;60.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:31:39;43.59;38.21;54.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:34:07;49.65;38.95;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:36:36;45.69;38.67;59.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:39:07;48.35;38.52;65.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:41:34;45.58;38.21;57.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:44:08;48.56;38.05;64.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:46:36;46.62;38.95;57.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:49:04;48.18;38.95;59.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:51:31;46.61;38.05;57.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:53:58;45.98;38.52;57.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:56:33;48.27;38.37;61.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T06:59:10;46.47;38.52;56.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:01:39;49.04;38.81;61.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:04:09;48.29;38.81;60.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:06:37;45.67;37.70;60.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:09:04;43.68;38.52;54.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:11:32;41.25;38.05;48.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:13:59;48.19;38.60;60.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:16:30;47.55;38.21;62.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:18:58;46.22;38.81;56.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:21:26;47.58;38.37;60.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:23:57;44.00;37.88;55.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:26:24;46.05;37.32;55.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:28:52;49.86;37.52;62.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:31:19;46.89;38.37;56.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:33:46;45.84;36.91;58.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:36:14;48.30;38.95;59.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:38:41;50.57;38.37;81.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:41:08;42.85;37.88;52.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:43:35;47.43;36.45;59.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:46:03;45.21;38.37;55.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:48:31;45.10;38.95;56.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:50:58;46.30;38.81;57.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:53:25;49.52;38.67;63.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:55:52;48.66;37.12;60.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T07:58:37;47.85;38.81;59.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:01:04;48.46;37.70;61.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:03:32;49.77;38.37;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:05:59;47.94;38.21;57.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:08:27;46.73;38.21;62.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:10:54;46.01;38.05;58.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:13:36;50.18;37.52;66.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:16:05;49.63;38.67;67.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:18:40;55.91;39.46;69.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:21:07;51.80;38.95;72.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:23:35;49.70;38.67;65.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:26:19;47.16;38.37;59.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:28:49;47.86;38.05;71.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:31:17;50.41;37.12;62.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:33:45;49.42;36.20;64.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:36:12;49.31;38.67;62.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:38:40;50.43;39.34;74.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:41:07;47.47;38.37;58.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:43:34;48.45;37.70;62.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:46:04;48.45;39.81;63.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:48:32;47.89;38.52;60.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:51:00;51.75;41.68;65.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:53:29;47.49;40.62;57.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:55:57;60.03;40.43;72.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T08:58:25;46.22;38.05;58.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:00:55;71.51;37.70;100.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:03:25;47.34;37.88;62.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:05:54;45.53;37.52;56.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:08:22;48.21;38.95;61.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:10:50;47.84;38.52;62.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:13:18;47.58;38.95;63.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:15:45;49.04;38.81;61.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:18:46;47.20;38.37;59.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:21:13;45.65;38.05;60.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:24:08;48.91;37.70;68.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:26:43;50.07;40.23;69.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:29:18;54.89;39.58;71.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:31:52;62.83;56.56;74.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:34:25;62.67;59.04;70.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:36:54;62.68;58.77;71.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:39:31;62.68;59.19;70.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:42:02;62.58;58.82;74.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:44:43;62.74;58.64;71.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:47:10;62.61;59.14;73.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:50:10;62.67;58.45;70.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:52:48;62.63;57.90;70.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:55:16;62.81;59.11;71.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T09:57:46;62.70;58.76;69.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:00:16;62.60;58.61;72.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:02:46;62.76;58.88;71.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:05:22;62.57;58.59;69.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:07:51;62.96;59.23;69.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:10:28;62.81;59.20;70.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:13:01;62.74;59.01;72.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:15:38;62.69;59.42;71.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:18:08;62.76;59.05;70.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:20:36;62.66;58.61;72.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:23:04;62.70;59.24;70.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:25:32;62.74;58.87;74.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:27:59;62.64;59.06;72.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:30:27;62.62;58.88;72.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:41:52;63.04;58.80;73.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:44:24;63.15;58.77;71.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:46:52;62.58;58.72;69.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:49:21;62.76;58.78;71.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T10:59:47;65.59;60.35;75.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:05:19;62.94;59.32;69.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:13:52;62.82;59.35;69.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:16:23;62.99;59.37;70.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:21:39;62.55;58.88;70.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:27:15;62.61;58.59;71.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:29:54;62.85;59.39;71.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:32:23;63.03;59.42;74.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:41:27;62.76;58.87;71.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:43:59;62.84;59.23;71.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:46:50;62.82;59.26;75.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:49:44;62.82;58.53;74.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:52:14;62.72;59.11;70.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:54:42;62.80;59.30;70.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T11:57:26;62.77;58.71;72.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:00:06;62.84;59.02;74.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:02:42;62.73;58.31;72.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:05:15;62.74;58.94;73.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:08:20;62.74;58.75;70.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:10:50;62.79;58.68;70.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:13:20;62.85;58.68;76.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:15:55;62.71;59.23;72.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:18:26;62.55;58.81;71.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:20:58;62.69;58.91;70.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:23:32;63.03;59.23;72.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:26:05;62.76;59.14;74.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:28:37;63.06;58.30;71.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:31:13;62.60;58.96;72.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:34:01;62.62;59.03;71.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-07-29T12:36:28;62.62;58.78;70.53;;
