sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:00:05;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:00:16;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:00:26;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:00:37;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:00:48;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:00;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:14;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:21;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:33;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:43;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:01:54;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:02:06;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:02:16;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:02:28;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:02:39;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:02:49;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:01;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:12;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:22;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:33;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:45;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:03:55;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:04:06;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:04:17;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:04:29;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:04:41;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:04:51;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:03;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:13;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:24;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:35;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:46;10;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:05:57;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:06:08;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:06:20;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:06:30;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:06:41;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:06:52;14;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:03;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:14;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:34;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:38;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:47;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:07:59;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:08:11;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:08:20;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:08:31;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:08:42;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:08:53;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:09:04;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:09:16;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:09:27;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:09:38;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:09:50;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:00;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:10;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:23;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:32;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:42;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:10:54;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:11:05;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:11:16;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:11:27;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:11:38;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:11:50;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:00;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:11;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:24;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:33;12;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:45;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:12:56;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:13:07;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:13:17;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:13:28;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:13:39;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:13:50;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:02;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:11;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:24;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:34;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:45;7;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:14:57;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:15:07;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:15:18;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:15:31;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:15:41;10;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:15:52;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:03;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:14;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:24;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:35;7;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:46;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:16:57;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:17:08;14;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:17:20;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:17:31;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:17:41;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:17:52;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:03;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:14;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:26;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:37;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:47;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:18:59;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:19:10;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:19:20;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:19:31;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:19:41;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:19:52;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:20:05;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:20:15;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:20:25;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:20:37;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:20:48;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:00;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:09;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:21;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:33;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:43;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:21:55;10;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:22:05;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:22:17;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:22:28;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:22:38;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:22:49;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:00;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:12;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:23;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:33;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:44;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:23:56;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:24:06;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:24:17;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:24:27;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:24:39;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:24:50;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:01;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:12;12;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:23;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:34;7;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:45;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:25:57;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:26:07;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:26:18;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:26:30;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:26:40;13;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:26:52;14;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:03;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:14;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:25;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:35;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:46;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:27:57;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:28:08;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:28:18;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:28:30;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:28:41;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:28:52;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:03;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:14;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:25;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:36;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:47;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:29:58;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:30:10;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:30:21;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:30:32;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:30:43;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:30:53;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:31:05;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:31:16;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:31:28;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:31:38;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:31:49;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:00;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:11;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:21;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:33;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:44;7;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:32:57;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:33:06;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:33:16;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:33:28;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:33:39;6;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:33:50;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:01;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:12;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:23;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:34;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:45;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:34:57;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:35:08;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:35:19;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:35:29;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:35:41;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:35:52;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:03;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:14;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:25;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:36;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:47;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:36:59;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:37:09;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:37:20;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:37:31;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:37:42;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:37:53;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:03;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:15;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:25;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:36;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:48;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:38:59;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:39:10;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:39:21;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:39:32;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:39:42;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:39:54;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:40:05;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:40:16;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:40:27;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:40:38;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:40:49;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:00;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:11;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:22;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:33;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:44;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:41:55;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:42:06;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:42:17;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:42:28;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:42:42;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:42:51;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:01;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:13;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:23;13;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:34;13;19;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:45;12;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:43:56;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:44:07;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:44:19;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:44:29;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:44:40;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:44:50;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:02;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:13;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:24;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:35;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:46;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:45:57;11;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:46:08;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:46:19;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:46:30;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:46:41;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:46:52;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:03;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:14;13;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:25;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:36;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:47;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:47:59;9;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:48:10;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:48:21;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:48:31;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:48:42;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:48:53;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:49:04;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:49:16;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:49:26;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:49:37;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:49:48;6;6;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:02;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:11;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:20;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:31;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:43;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:50:54;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:51:05;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:51:16;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:51:27;10;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:51:38;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:51:49;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:02;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:11;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:22;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:33;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:45;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:52:55;10;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:53:07;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:53:17;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:53:27;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:53:39;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:53:50;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:01;7;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:12;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:23;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:34;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:45;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:54:56;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:55:08;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:55:18;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:55:30;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:55:40;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:55:51;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:02;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:13;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:24;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:35;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:46;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:56:58;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:57:08;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:57:19;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:57:30;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:57:41;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:57:52;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:04;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:14;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:26;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:36;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:48;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:58:59;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:59:10;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:59:21;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:59:33;12;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:59:43;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T00:59:54;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:00:06;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:00:17;13;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:00:28;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:00:38;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:00:50;9;7;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:00;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:12;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:22;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:33;9;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:44;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:01:55;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:02:06;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:02:17;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:02:28;7;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:02:38;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:02:50;13;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:00;13;15;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:12;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:24;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:34;12;14;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:45;11;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:03:56;10;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:04:07;11;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:04:18;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:04:29;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:04:39;12;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:04:51;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:06;9;9;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:14;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:23;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:35;13;13;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:46;12;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:05:58;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:06:08;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:06:19;10;11;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:06:29;9;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:06:41;10;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:06:52;11;10;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:07:04;11;12;
66004;PMS7003;52775;52.262;21.100;2022-07-29T01:07:13;10;11;
