sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21591;SDS011;10958;50.892;3.992;2022-07-29T00:00:03;5.65;;;1.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:02:30;4.63;;;1.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:04:57;7.05;;;1.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:07:22;2.63;;;1.48;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:09:48;4.40;;;1.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:12:14;5.45;;;1.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:14:39;3.92;;;1.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:17:05;3.25;;;1.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:19:31;5.05;;;1.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:21:56;7.38;;;1.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:24:22;4.53;;;1.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:26:48;4.90;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:29:13;4.45;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:31:39;6.88;;;1.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:34:04;3.53;;;1.73;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:36:31;6.20;;;1.98;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:38:56;4.68;;;1.52;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:41:22;5.65;;;1.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:43:48;4.50;;;1.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:46:13;3.05;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:48:39;3.40;;;1.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:51:05;6.88;;;1.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:53:32;8.27;;;2.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:55:59;4.57;;;1.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T00:58:25;4.22;;;1.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:00:52;3.75;;;1.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:03:18;7.80;;;1.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:05:44;7.53;;;2.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:08:11;5.45;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:10:39;3.60;;;1.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:13:06;4.10;;;2.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:15:34;6.38;;;2.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:21:02;4.32;;;2.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:29:24;6.07;;;2.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:32:01;5.72;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:37:15;4.43;;;2.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:39:55;7.28;;;2.55;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:42:27;9.80;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:47:25;5.43;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:49:56;5.97;;;2.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:52:29;7.25;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:55:02;5.57;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:57:31;5.28;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T01:59:59;4.75;;;2.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:02:26;4.28;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:04:54;5.18;;;2.88;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:07:21;5.13;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:09:49;4.90;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:12:16;5.60;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:14:47;5.00;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:17:18;4.68;;;2.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:19:49;9.40;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:22:19;5.53;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:24:46;5.30;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:27:12;4.10;;;2.55;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:29:39;6.60;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:32:05;6.47;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:34:35;4.22;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:37:03;5.95;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:42:05;6.82;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:44:34;7.35;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:47:12;5.88;;;2.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:49:55;5.78;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:52:29;6.78;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T02:57:46;6.65;;;3.38;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:00:16;5.70;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:02:44;8.20;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:05:11;7.80;;;3.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:07:43;4.57;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:10:12;5.85;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:12:38;6.40;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:15:05;12.32;;;3.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:17:31;8.88;;;3.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:19:58;7.85;;;3.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:22:24;8.00;;;3.97;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:24:50;5.03;;;3.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:27:16;7.78;;;3.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:29:41;6.63;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:32:07;4.68;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:34:33;6.53;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:36:58;6.45;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:39:25;6.85;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:41:55;7.80;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:44:23;6.05;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:46:51;6.18;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:49:19;5.95;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:51:46;6.22;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:54:12;5.82;;;3.05;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:56:42;4.88;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T03:59:12;5.03;;;3.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:01:55;4.93;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:04:22;7.20;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:06:47;7.78;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:09:13;5.03;;;3.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:11:39;6.50;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:14:06;5.50;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:16:31;8.75;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:18:57;5.40;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:21:23;5.93;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:23:49;6.13;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:26:16;4.72;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:28:42;6.40;;;3.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:31:08;8.45;;;3.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:33:34;7.20;;;3.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:36:00;4.97;;;3.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:38:26;6.40;;;3.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:40:51;6.15;;;3.55;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:43:17;5.78;;;3.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:45:43;4.38;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:48:08;4.97;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:50:34;6.95;;;3.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:53:02;8.32;;;3.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:55:28;5.35;;;3.28;;
21591;SDS011;10958;50.892;3.992;2022-07-29T04:57:53;8.70;;;3.38;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:00:19;4.00;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:02:45;8.07;;;3.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:05:10;5.38;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:07:36;6.78;;;2.97;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:10:02;4.40;;;2.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:12:28;6.28;;;2.88;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:14:54;9.35;;;2.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:17:20;8.88;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:19:45;6.10;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:22:11;6.82;;;3.42;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:24:37;7.40;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:27:02;6.85;;;3.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:29:28;8.00;;;3.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:31:54;6.78;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:34:20;4.55;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:36:45;5.82;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:39:11;6.90;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:41:38;5.60;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:44:04;5.75;;;3.38;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:46:29;7.28;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:48:55;8.68;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:51:21;4.32;;;2.97;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:53:46;7.15;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:56:12;5.93;;;3.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T05:58:38;6.25;;;3.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:01:03;5.30;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:03:29;5.13;;;3.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:05:55;5.70;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:08:26;10.57;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:10:53;5.53;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:13:19;4.82;;;3.38;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:15:45;4.40;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:18:11;5.00;;;2.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:20:38;4.30;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:23:04;5.80;;;2.97;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:25:29;6.63;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:27:59;5.10;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:30:25;4.00;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:32:51;8.07;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:35:17;8.43;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:37:43;6.32;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:40:09;9.30;;;3.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:42:54;4.90;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:45:19;8.32;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:47:45;3.97;;;2.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:50:11;5.20;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:52:37;3.55;;;2.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:55:04;4.00;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:57:30;7.47;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T06:59:56;7.72;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:02:22;12.13;;;3.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:04:47;5.60;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:07:13;5.85;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:09:39;9.98;;;3.05;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:12:05;6.20;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:14:30;5.68;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:16:56;8.43;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:19:22;7.45;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:21:48;7.93;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:24:13;8.35;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:26:39;7.75;;;2.97;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:29:05;6.20;;;2.88;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:31:31;4.63;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:33:57;5.80;;;2.85;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:36:23;6.60;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:38:49;6.15;;;3.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:41:15;4.97;;;3.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:43:41;4.38;;;3.28;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:46:06;7.30;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:48:32;5.78;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:51:00;5.32;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:53:25;4.75;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:55:51;4.68;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T07:58:17;4.38;;;3.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:00:43;4.70;;;2.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:03:08;3.03;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:05:37;6.00;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:08:03;5.40;;;3.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:10:29;4.28;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:13:13;4.72;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:15:39;3.60;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:18:07;5.43;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:20:32;3.85;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:23:00;5.70;;;2.72;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:25:26;3.22;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:27:52;4.25;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:30:17;2.83;;;2.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:32:43;3.20;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:35:09;4.13;;;2.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:37:35;4.43;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:40:00;8.02;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:45:16;5.95;;;2.78;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:47:43;5.60;;;2.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:50:28;4.40;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:52:54;4.88;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:55:20;3.63;;;2.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T08:57:45;5.00;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:00:11;7.10;;;2.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:02:41;3.40;;;2.28;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:05:12;5.78;;;2.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:07:38;5.10;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:10:08;6.65;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:12:34;6.70;;;2.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:14:59;4.10;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:20:29;4.95;;;2.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:23:15;6.68;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:25:40;5.55;;;2.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:28:08;4.47;;;2.55;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:30:49;7.18;;;2.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:33:15;6.25;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:35:41;5.30;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:38:11;5.22;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:40:38;8.25;;;3.15;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:43:11;5.47;;;3.05;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:45:38;3.95;;;2.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:48:13;3.85;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:50:41;7.03;;;2.42;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:55:50;7.15;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T09:58:17;7.53;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:03:50;3.63;;;2.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:06:16;6.25;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:08:42;5.63;;;2.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:11:09;5.13;;;2.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:13:35;5.15;;;2.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:16:01;4.40;;;2.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:18:27;5.57;;;1.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:20:54;6.15;;;1.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:23:20;4.72;;;2.17;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:25:47;3.55;;;2.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:28:12;4.03;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:30:38;7.25;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:33:10;6.60;;;2.53;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:43:56;5.00;;;2.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:46:37;4.75;;;2.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:49:04;4.13;;;2.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:51:51;6.70;;;2.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:57:17;5.13;;;2.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T10:59:49;4.40;;;2.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:07:28;3.78;;;2.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:39:40;4.65;;;1.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:47:26;6.30;;;1.98;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:49:53;5.80;;;2.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:52:20;4.07;;;1.55;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:54:49;5.05;;;1.77;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:57:19;5.28;;;1.58;;
21591;SDS011;10958;50.892;3.992;2022-07-29T11:59:46;5.40;;;2.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:02:13;5.25;;;1.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:07:27;4.13;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:09:54;2.67;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:12:20;4.25;;;2.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:14:46;7.90;;;2.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:17:25;4.18;;;2.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:19:56;5.93;;;2.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:22:29;6.55;;;2.78;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:25:03;6.30;;;2.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:27:31;8.32;;;2.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:30:40;5.75;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:32:46;4.68;;;1.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:35:17;6.05;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:37:44;11.18;;;3.13;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:42:41;5.20;;;2.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:45:34;4.00;;;2.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:48:01;5.05;;;2.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:50:27;5.72;;;2.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:52:53;6.15;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T12:58:14;12.23;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:01:15;6.65;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:14:02;5.63;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:16:28;5.53;;;3.33;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:21:57;5.00;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:24:23;7.13;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:26:49;7.28;;;3.10;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:29:16;5.53;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:31:42;9.25;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:34:08;7.22;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:36:34;11.88;;;3.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:38:59;5.85;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:41:27;5.80;;;2.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:43:53;4.82;;;2.78;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:46:19;5.28;;;2.92;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:48:45;7.13;;;3.22;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:51:10;4.72;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:53:36;10.07;;;2.70;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:56:02;5.70;;;2.78;;
21591;SDS011;10958;50.892;3.992;2022-07-29T13:58:27;4.55;;;2.47;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:00:54;4.68;;;2.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:03:21;4.87;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:05:47;8.15;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:08:13;6.20;;;2.25;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:10:39;4.03;;;2.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:13:04;5.35;;;1.95;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:15:30;4.13;;;1.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:17:56;2.80;;;1.80;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:20:22;4.57;;;1.67;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:22:47;3.35;;;2.40;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:25:13;6.65;;;2.65;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:27:39;3.90;;;2.30;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:30:05;8.27;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:32:32;6.85;;;2.75;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:34:57;6.03;;;3.50;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:37:23;3.28;;;2.63;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:39:49;5.88;;;2.45;;
21591;SDS011;10958;50.892;3.992;2022-07-29T14:42:15;9.90;;;2.20;;
