sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:02:55;39.70;;;27.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:05:22;25.85;;;19.73;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:07:49;21.98;;;17.75;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:10:16;17.88;;;14.65;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:12:43;15.75;;;12.90;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:15:10;13.45;;;10.23;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:17:37;12.80;;;9.52;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:20:04;10.35;;;7.75;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:22:32;10.70;;;6.87;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:25:02;7.55;;;5.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:27:29;6.18;;;5.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:29:56;6.55;;;4.57;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:32:23;5.80;;;3.95;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:34:50;4.82;;;3.92;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:37:35;4.53;;;3.33;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:40:02;3.50;;;3.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:42:29;4.40;;;3.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:45:06;4.25;;;2.88;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:47:33;3.13;;;2.67;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:50:00;5.35;;;2.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:52:29;2.80;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:54:56;3.47;;;1.95;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:57:24;5.43;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T00:59:51;5.72;;;1.65;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:02:18;3.95;;;2.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:04:45;3.38;;;1.70;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:07:12;3.90;;;1.85;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:09:39;3.17;;;1.45;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:12:07;3.10;;;1.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:14:35;1.88;;;1.38;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:17:08;3.15;;;1.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:19:53;3.35;;;1.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:31:20;4.25;;;1.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:34:15;2.20;;;1.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:36:48;3.28;;;1.42;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:39:31;1.77;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:42:12;2.63;;;1.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:44:53;3.20;;;1.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:47:39;2.58;;;1.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:50:23;1.98;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:53:00;1.70;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:55:32;1.67;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T01:58:11;1.77;;;0.88;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:00:39;2.28;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:03:10;3.75;;;0.88;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:05:40;1.65;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:08:09;2.63;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:10:38;2.33;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:13:08;1.75;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:15:37;2.03;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:18:27;1.45;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:20:54;1.40;;;0.97;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:23:24;1.25;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:25:56;0.70;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:28:25;1.08;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:30:55;0.75;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:33:25;1.27;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:35:53;1.75;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:38:22;1.05;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:41:16;1.33;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:44:12;2.33;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:46:50;1.48;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:52:03;1.10;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T02:54:55;0.98;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:00:05;2.53;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:02:35;0.77;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:05:06;1.70;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:07:36;1.70;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:10:06;1.80;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:12:34;0.80;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:15:02;0.68;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:17:29;0.57;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:19:57;0.60;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:22:25;0.93;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:24:52;0.95;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:27:19;0.63;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:29:46;0.50;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:32:13;0.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:34:40;0.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:37:07;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:39:36;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:42:06;0.70;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:44:36;0.80;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:47:04;1.10;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:49:35;0.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:52:04;0.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:54:32;0.50;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:57:00;0.38;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T03:59:29;0.40;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:02:00;0.40;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:04:28;0.47;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:06:57;1.13;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:09:24;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:11:51;0.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:14:19;0.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:16:46;0.68;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:19:13;0.25;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:21:40;0.57;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:24:08;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:26:36;0.40;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:29:03;0.40;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:31:30;0.50;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:33:57;0.50;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:36:24;0.32;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:38:51;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:41:18;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:43:45;0.65;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:46:12;0.68;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:48:39;0.32;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:51:06;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:53:33;0.73;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:56:00;0.63;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T04:58:27;0.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:00:54;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:03:40;0.57;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:06:07;0.63;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:08:34;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:11:01;0.52;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:13:28;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:15:55;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:18:25;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:20:53;0.30;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:23:20;0.45;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:25:47;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:28:15;0.28;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:30:42;0.15;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:33:09;0.30;;;0.28;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:35:36;0.32;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:38:03;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:40:30;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:42:57;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:45:24;0.17;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:47:52;0.25;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:50:19;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:52:46;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:55:13;0.63;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T05:57:40;0.35;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:00:08;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:02:36;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:05:03;0.70;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:07:30;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:09:57;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:12:24;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:14:51;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:17:18;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:19:45;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:22:14;0.17;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:24:42;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:27:10;0.45;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:29:37;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:32:04;0.17;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:34:32;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:36:59;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:39:31;0.30;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:41:59;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:44:26;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:46:53;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:49:20;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:51:48;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:54:15;0.30;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:56:42;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T06:59:10;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:01:41;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:04:09;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:06:38;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:09:05;0.22;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:11:32;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:14:00;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:16:27;0.22;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:18:54;0.85;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:21:21;0.35;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:23:48;0.77;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:26:15;1.35;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:28:42;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:31:09;0.28;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:33:37;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:36:04;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:38:31;0.05;;;0.05;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:40:58;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:43:26;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:45:53;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:48:20;0.32;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:50:47;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:53:15;0.13;;;0.13;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:55:43;0.43;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T07:58:10;0.15;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:00:37;0.35;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:03:04;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:05:31;0.30;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:07:58;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:10:25;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:13:11;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:15:38;0.13;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:18:07;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:20:35;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:23:04;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:25:35;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:28:03;0.47;;;0.13;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:30:31;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:32:58;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:35:25;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:37:53;0.08;;;0.08;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:40:22;0.50;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:42:49;0.45;;;0.13;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:45:17;0.20;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:47:44;0.13;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:50:18;0.10;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:52:45;0.77;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:55:14;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T08:57:42;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:00:10;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:02:39;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:05:10;0.25;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:07:38;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:10:08;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:12:35;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:15:03;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:20:27;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:23:14;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:25:41;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:28:12;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:30:57;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:33:31;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:36:07;0.20;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:38:36;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:41:04;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:43:33;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:46:13;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:48:40;0.20;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:51:19;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:53:46;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:56:13;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T09:58:40;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:01:07;0.15;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:03:55;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:06:22;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:08:49;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:11:17;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:13:46;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:16:14;0.20;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:18:42;0.03;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:21:12;0.28;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:23:39;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:26:08;0.30;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:28:37;0.57;;;0.13;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:31:08;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:33:47;0.20;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:42:49;0.22;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:47:45;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:50:12;0.40;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:52:52;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T10:55:36;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:01:39;0.20;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:04:06;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:09:28;0.25;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:11:56;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:23:18;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:31:50;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:44:54;0.20;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:47:24;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:49:53;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:52:31;0.15;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:55:03;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T11:57:31;0.03;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:00:00;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:02:39;0.03;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:05:08;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:07:38;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:10:06;0.17;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:12:34;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:15:12;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:17:41;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:20:08;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:22:36;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:25:10;0.45;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:27:39;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:30:15;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:32:43;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:35:13;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:37:42;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:40:11;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:42:41;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:45:30;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:47:57;0.05;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:50:24;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:52:51;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T12:58:09;0.05;;;0.05;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:00:36;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:03:03;0.03;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:05:43;0.13;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:08:15;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:10:46;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:13:13;0.80;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:15:42;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:18:32;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:21:10;0.13;;;0.08;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:23:39;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:26:07;0.08;;;0.08;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:28:35;0.10;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:31:02;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:33:30;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:35:57;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:38:24;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:40:52;0.03;;;0.03;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:43:19;0.80;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:45:46;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:48:13;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:50:40;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2022-07-29T13:53:07;0.10;;;0.10;;
