sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:02:12;55.83;41.22;70.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:04:38;57.73;43.63;70.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:07:04;53.88;38.95;70.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:09:31;64.55;37.88;82.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:11:58;49.17;39.46;62.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:14:26;57.85;40.33;72.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:16:53;56.35;38.95;68.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:19:19;66.06;37.32;82.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:21:46;55.06;38.81;71.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:24:12;56.49;39.92;68.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:26:39;53.41;38.37;70.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:29:05;63.50;41.38;79.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:31:33;59.43;38.21;79.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:33:59;51.99;37.35;67.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:36:25;54.91;41.06;70.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:38:51;61.73;44.35;75.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:41:17;59.79;39.46;76.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:43:44;66.41;38.67;85.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:46:11;58.23;38.21;73.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:48:41;45.86;36.91;58.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:51:07;52.88;37.88;70.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:53:35;58.34;38.67;75.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:56:01;54.60;39.46;67.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T00:58:28;51.61;37.70;66.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:00:54;58.43;37.52;74.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:03:21;52.02;37.32;66.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:05:48;56.81;39.70;70.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:08:15;57.71;37.52;72.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:10:42;49.68;37.70;67.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:13:10;63.10;38.52;80.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:15:40;56.51;37.12;70.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:18:11;52.33;39.34;64.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:20:42;58.67;38.05;71.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:26:01;62.17;38.37;76.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:28:42;64.69;42.16;80.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:31:11;45.76;38.67;56.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:33:41;53.73;38.05;69.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:36:16;54.78;37.70;67.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:38:44;62.47;37.88;79.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:41:13;55.35;38.05;71.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:43:44;50.30;37.88;62.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:46:13;57.24;39.34;74.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:48:42;56.56;39.46;77.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:51:10;49.97;37.88;60.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:53:42;56.57;38.05;73.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:56:10;53.48;37.88;72.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T01:58:39;57.31;38.21;69.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:01:07;59.58;40.80;75.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:03:34;56.54;38.21;76.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:06:02;58.20;38.02;75.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:08:30;65.31;42.47;81.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:10:58;62.79;39.92;80.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:13:25;61.12;38.95;78.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:15:54;60.42;36.45;74.75;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:18:23;60.78;38.81;77.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:20:52;59.68;40.62;79.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:23:20;62.33;43.14;76.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:25:47;57.47;41.46;70.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:28:15;64.49;44.47;79.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:30:43;60.98;40.80;76.37;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:33:11;60.78;39.81;76.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:35:40;58.31;37.70;76.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:38:07;56.87;39.08;73.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:40:51;59.78;40.33;75.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:43:19;57.37;38.67;73.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:45:47;56.69;38.05;72.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:48:17;64.18;39.58;80.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:50:47;61.41;43.19;73.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:53:15;62.91;41.75;76.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:55:45;63.46;45.48;76.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T02:58:13;60.16;42.29;71.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:00:41;66.13;43.44;79.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:03:16;61.86;40.98;76.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:05:43;63.16;47.86;75.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:08:11;61.80;43.29;74.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:10:38;63.83;47.84;77.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:13:05;69.61;47.91;80.55;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:15:34;68.34;47.67;81.19;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:18:01;65.83;47.28;81.55;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:20:28;62.94;46.13;73.19;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:22:54;56.84;41.96;71.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:25:22;74.11;45.33;86.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:27:48;72.78;46.48;94.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:30:15;64.54;48.10;75.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:32:41;64.64;42.16;82.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:35:08;65.03;45.83;78.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:37:34;64.63;45.59;77.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:40:02;65.81;45.30;79.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:42:31;69.59;52.22;81.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:44:59;65.35;49.04;80.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:47:28;67.32;45.75;83.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:49:56;64.79;44.65;76.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:52:24;65.29;49.72;75.74;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:54:51;65.54;45.45;78.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:57:18;66.79;51.27;81.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T03:59:46;68.28;52.75;80.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:02:13;73.01;58.29;81.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:04:39;67.16;55.55;78.50;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:07:06;64.84;53.90;75.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:09:32;66.01;47.16;81.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:11:58;67.24;46.05;80.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:14:25;65.41;52.51;79.37;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:16:53;67.28;51.29;82.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:19:19;73.97;53.74;84.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:21:45;68.03;56.03;76.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:24:12;68.45;50.11;85.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:26:38;71.84;56.66;80.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:29:05;72.22;59.82;85.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:31:31;68.39;48.63;80.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:33:59;66.70;52.92;76.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:36:25;67.88;52.95;76.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:38:52;68.41;53.43;78.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:41:18;66.07;52.26;73.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:43:44;67.30;52.38;81.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:46:11;72.65;57.01;89.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:48:37;64.90;49.55;75.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:51:05;71.68;55.24;83.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:53:31;69.38;55.44;79.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:55:58;65.45;52.59;76.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T04:58:24;69.47;53.34;81.75;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:00:51;70.92;50.81;84.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:03:17;69.16;53.05;83.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:05:44;69.96;52.49;81.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:08:12;68.89;57.74;79.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:10:38;67.44;49.92;77.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:13:05;68.69;56.94;81.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:15:31;70.45;54.82;83.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:17:58;69.77;53.91;83.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:20:24;67.90;54.67;80.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:22:53;67.79;54.88;83.89;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:25:21;68.46;53.96;78.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:27:47;68.77;55.08;80.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:30:14;68.01;53.92;78.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:32:40;71.89;59.96;84.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:35:07;68.80;57.17;78.85;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:37:33;71.87;59.57;81.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:40:00;70.43;59.26;82.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:42:27;67.45;52.12;90.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:44:54;71.14;55.91;86.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:47:20;69.53;55.29;79.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:49:47;70.46;56.85;81.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:52:13;72.07;58.97;85.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:54:40;73.20;56.25;89.85;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:57:07;69.97;55.33;81.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T05:59:36;69.87;52.07;81.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:02:03;68.59;56.70;78.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:04:30;85.14;52.48;106.12;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:06:58;70.19;56.42;85.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:09:24;68.59;53.87;82.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:11:52;69.66;56.64;81.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:14:18;69.98;52.62;80.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:16:46;68.79;54.12;83.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:19:12;69.13;54.93;79.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:21:40;68.66;57.84;81.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:24:07;70.72;58.23;79.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:26:34;71.19;57.97;86.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:29:00;68.03;54.32;77.87;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:31:26;70.77;56.56;83.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:33:54;73.77;59.00;82.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:36:20;70.06;56.28;81.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:38:47;70.03;50.61;82.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:41:13;68.14;54.67;81.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:43:41;69.75;56.64;79.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:46:09;71.50;59.13;80.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:48:36;71.47;56.22;83.75;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:51:03;70.56;55.75;82.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:53:30;70.53;57.53;86.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:55:57;69.43;56.83;78.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T06:58:24;70.24;56.80;79.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:00:51;67.54;55.44;77.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:03:17;69.31;55.46;88.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:05:44;71.02;58.60;79.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:08:13;68.37;53.85;78.07;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:10:41;68.67;53.38;78.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:13:08;66.71;53.31;76.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:15:35;66.39;53.33;76.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:18:04;68.95;57.84;80.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:20:34;72.02;56.10;83.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:23:00;69.84;56.15;80.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:25:28;72.12;57.24;84.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:27:55;67.44;54.71;78.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:30:21;70.17;59.68;81.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:32:48;70.44;56.42;79.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:35:14;69.38;58.33;85.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:37:40;70.29;58.25;85.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:40:07;70.11;62.96;77.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:42:35;69.21;56.95;80.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:45:02;72.42;60.57;82.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:47:29;68.91;57.35;79.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:49:56;70.39;55.32;81.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:52:22;69.07;55.07;78.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:54:49;67.75;57.16;76.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:57:15;71.14;60.50;78.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T07:59:43;69.92;57.64;80.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:02:09;70.78;54.43;79.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:04:36;71.84;59.11;81.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:07:05;70.92;58.79;82.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:09:32;71.66;58.25;88.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:11:59;70.52;56.11;84.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:14:29;73.18;55.92;96.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:16:57;69.74;54.97;80.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:19:23;71.51;56.73;84.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:21:50;71.70;60.32;84.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:24:18;68.18;60.27;75.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:27:02;68.91;57.69;79.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:29:28;70.93;58.29;84.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:31:56;69.32;57.64;80.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:34:23;70.29;56.86;80.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:36:49;70.46;56.33;82.87;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:39:15;70.03;56.95;79.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:41:42;71.78;57.00;83.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:44:08;68.76;57.37;79.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:46:37;70.84;57.34;91.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:49:05;69.61;58.90;81.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:51:32;67.27;54.27;75.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:54:00;71.03;57.24;81.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:56:27;68.46;60.07;80.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T08:58:53;68.44;57.99;79.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:01:21;71.34;61.92;80.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:03:48;69.99;57.82;86.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:06:17;71.30;60.60;81.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:08:44;70.83;58.61;84.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:11:10;72.01;57.84;84.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:13:37;69.21;54.24;82.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:16:04;67.50;56.67;80.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:18:33;68.86;57.45;87.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:20:59;69.98;55.47;78.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:26:27;70.07;53.92;79.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:28:54;68.21;55.90;76.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:31:22;71.93;58.17;87.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:33:52;72.50;59.24;90.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:36:20;70.56;59.63;79.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:38:56;72.66;64.08;82.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:41:23;75.40;56.27;94.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:43:54;69.81;58.36;84.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:46:21;69.78;57.04;78.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:51:29;71.84;58.53;93.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:53:55;71.09;59.88;79.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:56:28;67.29;57.92;74.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T09:59:06;70.50;53.43;83.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:01:33;67.84;57.20;78.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:03:59;69.93;57.07;87.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:06:26;71.59;61.67;83.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:08:53;70.42;57.83;78.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:11:20;70.14;59.51;78.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:13:47;69.96;59.81;79.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:16:15;70.40;60.68;78.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:18:42;69.06;60.18;76.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:21:09;69.99;56.73;79.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:23:36;69.22;55.81;79.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:26:03;69.69;57.18;81.75;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:28:30;69.94;55.88;81.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:30:58;72.30;61.11;88.84;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:33:32;70.89;55.68;82.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:38:52;67.60;56.29;82.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:44:08;72.32;54.73;90.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:46:35;69.70;54.30;81.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:49:07;71.06;59.84;80.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:57:19;67.55;54.77;77.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T10:59:47;70.72;55.71;84.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:05:01;70.60;61.56;83.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:07:28;71.73;58.59;84.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:12:46;72.18;59.69;81.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:15:13;70.97;59.35;91.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:20:32;70.46;55.08;89.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:22:59;68.09;57.19;75.05;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:25:26;69.81;56.54;80.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:27:52;71.24;56.73;89.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:30:20;68.03;54.88;81.12;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:32:46;70.97;57.43;81.50;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:35:14;70.26;61.53;79.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:37:42;70.51;54.30;83.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:40:15;72.95;58.76;94.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:42:45;73.16;57.18;93.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:45:16;73.82;53.16;86.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:47:47;77.23;59.99;93.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:50:14;75.91;54.55;93.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-07-29T11:52:45;68.65;53.64;77.55;;
