sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:00:08;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:02:35;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.50;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:05:02;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:07:30;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.61;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:09:56;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:12:23;0.66;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.32;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:14:50;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.30;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:17:16;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:19:42;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:22:08;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:24:34;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:26:59;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.22;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:29:25;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:31:50;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:34:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:37:01;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:39:27;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:41:52;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.44;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:44:18;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.37;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:46:44;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:49:10;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:51:36;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:54:04;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:56:31;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.76;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T00:58:58;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:01:25;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:03:52;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:06:19;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:08:46;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.66;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:11:14;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.31;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:13:43;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;7.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:16:21;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.14;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:19:00;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:21:58;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.87;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:30:34;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:33:07;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:36:01;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:38:40;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;7.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:41:15;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:43:53;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.50;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:46:31;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:49:08;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.85;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:51:48;1.04;1.04;1.03;0.98;7.80;7.79;7.79;7.77;6.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:57:04;1.15;1.15;1.15;1.08;8.63;8.63;8.62;8.59;7.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T01:59:38;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:02:10;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.18;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:04:41;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.70;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:07:14;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.38;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:09:47;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.77;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:12:18;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:14:53;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:17:27;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;7.01;0.45
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:20:04;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.40;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:22:33;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.29;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:25:03;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.29;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:27:34;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.64;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:30:02;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:32:31;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.48;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:35:02;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.76;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:37:29;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:39:57;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:42:26;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:44:54;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:50:06;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.54;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:52:58;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.00;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:55:37;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T02:58:13;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:00:53;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:03:25;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:06:01;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:08:29;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:10:59;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.61;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:13:27;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:15:55;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:18:24;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.58;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:20:51;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.30;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:23:20;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:25:49;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:28:15;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.36;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:30:41;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:33:07;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;9.02;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:35:32;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:37:59;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.05;8.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:40:30;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.51;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:43:07;1.45;1.45;1.45;1.36;10.88;10.88;10.88;10.84;9.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:45:38;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:48:12;1.44;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.41;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:50:42;1.17;1.17;1.16;1.10;8.76;8.76;8.76;8.72;7.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:53:10;1.21;1.21;1.20;1.13;9.05;9.05;9.05;9.02;7.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:55:41;1.30;1.30;1.29;1.22;9.71;9.71;9.71;9.67;8.47;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T03:58:12;1.52;1.52;1.51;1.43;11.40;11.40;11.39;11.36;9.95;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:00:41;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:03:09;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:05:36;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:08:01;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:10:27;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.73;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:12:53;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:15:19;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:17:45;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:20:10;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:22:39;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:25:06;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.66;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:27:32;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:29:58;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:32:24;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;10.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:34:51;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:37:17;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.19;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:39:44;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:42:09;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:44:35;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:47:00;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.46;10.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:49:26;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:51:52;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:54:18;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.23;9.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:56:43;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.70;11.13;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T04:59:09;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.73;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:01:35;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:04:00;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.61;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:06:26;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.50;10.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:08:51;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;11.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:11:17;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:13:43;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.89;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:16:08;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;10.07;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:18:34;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.80;11.22;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:21:00;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.84;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:23:25;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.91;9.56;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:25:51;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.25;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:28:17;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.40;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:30:42;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.39;11.74;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:33:09;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.85;11.26;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:35:35;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;11.25;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:38:02;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;12.03;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:40:28;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;11.11;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:42:55;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.79;11.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:45:21;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.40;11.75;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:47:46;1.56;1.56;1.56;1.48;11.82;11.82;11.81;11.78;10.32;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:50:12;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.42;11.76;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:52:38;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.54;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:55:04;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.35;11.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:57:30;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.24;12.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T05:59:56;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.62;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:02:22;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.66;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:04:48;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.36;12.58;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:07:14;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;10.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:09:41;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.21;10.70;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:12:07;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.83;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:14:34;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:17:00;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;9.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:19:26;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:21:52;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;10.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:24:18;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.40;9.99;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:26:43;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:29:10;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.70;10.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:31:37;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.13;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:34:04;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:36:33;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.54;10.12;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:39:10;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:41:37;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:44:03;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:46:29;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.22;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:48:55;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.68;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:51:21;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.34;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:53:47;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:56:12;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;9.07;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T06:58:39;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.44;10.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:01:06;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.58;10.15;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:03:33;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.43;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:05:59;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:08:25;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.41;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:10:51;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.66;11.97;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:13:18;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.76;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:15:45;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.83;11.24;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:18:13;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:20:40;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.64;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:23:06;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.87;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:25:33;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.22;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:27:59;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:30:25;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;11.09;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:32:52;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:35:18;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.90;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:37:45;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.79;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:40:11;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.76;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-07-29T07:42:38;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.28;0.48
