sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:00:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:00:19;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:07:44;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:15:09;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:22:36;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:30:00;17;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:37:26;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:44:51;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:52:17;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T00:59:42;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:00:15;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:07:08;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:14:34;44;40;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:22:00;21;21;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:29:26;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:30:14;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:36:52;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:44:17;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:51:43;18;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T01:59:08;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:00:15;20;20;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:06:33;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:13:58;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:21:24;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:28:49;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:36:14;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:43:40;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:51:06;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T02:58:31;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:00:14;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:05:56;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:13:22;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:20:47;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:28:12;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:30:14;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:35:37;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:43:03;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:50:28;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T03:57:54;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:00:13;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:05:19;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:12:44;12;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:20:10;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:27:35;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:30:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:35:00;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:42:25;12;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:49:51;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T04:57:16;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:00:14;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:04:42;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:12:07;17;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:19:33;18;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:26:58;17;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:30:13;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:34:23;16;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:41:49;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:49:14;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T05:56:40;15;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:00:14;12;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:04:05;13;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:11:31;20;18;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:18:56;19;19;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:26:22;14;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:33:47;16;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:41:12;17;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:48:38;17;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T06:56:04;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:00:14;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:03:29;15;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:10:55;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:18:20;13;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:25:46;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:30:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:33:12;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:40:39;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:48:02;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T07:55:32;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:00:14;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:02:53;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:10:19;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:17:44;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:25:10;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:30:14;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:32:35;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:40:00;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:47:26;14;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T08:54:51;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:02:18;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:09:41;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:17:07;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:30:14;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T09:31:57;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:00:15;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:01:38;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:09:07;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:16:29;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:23:54;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:31:22;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:38:47;11;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T10:46:10;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:01:01;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:08:26;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:15:52;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:23:18;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:30:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:30:47;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T11:52:59;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:00:27;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:07:51;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:15:18;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:22:42;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:30:09;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:30:13;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:37:33;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:44:58;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T12:52:25;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:00:16;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:07:15;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:14:41;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:22:06;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:29:31;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:30:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:36:56;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:44:22;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:51:48;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T13:59:13;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:00:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:06:38;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:14:03;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:21:29;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:28:54;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:30:14;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:36:19;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:43:44;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:51:10;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T14:58:35;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:00:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:06:01;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:13:26;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:20:52;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:28:17;13;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:30:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:35:43;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:43:08;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:50:34;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T15:57:59;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:00:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:05:24;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:12:50;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:20:15;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:27:41;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:30:13;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:35:07;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:42:31;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:49:57;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T16:57:22;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:00:15;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:04:48;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:12:13;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:19:38;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:27:04;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:30:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:34:30;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:41:55;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:49:21;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T17:56:46;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:00:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:04:12;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:11:37;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:19:02;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:26:28;16;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:30:13;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:33:54;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:41:19;43;41;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:48:44;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T18:56:10;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:00:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:03:35;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:11:01;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:18:26;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:25:51;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:33:17;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:40:42;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:48:08;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T19:55:33;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:00:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:02:59;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:10:24;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:17:50;14;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:25:15;13;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:32:41;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:40:07;12;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:47:31;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T20:54:56;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:00:19;61;61;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:02:22;36;36;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:09:47;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:17:13;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:24:38;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:30:14;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:32:04;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:39:29;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:46:55;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T21:54:20;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:00:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:01:46;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:09:11;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:16:37;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:24:02;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:30:14;8;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:31:27;12;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:38:53;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:46:18;38;36;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T22:53:44;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:00:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:01:09;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:08:35;21;21;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:16:00;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:23:30;13;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:30:14;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:30:51;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:38:16;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:45:42;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-07-29T23:53:07;8;8;
