sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68199;HTU21D;55021;51.554;17.044;2022-07-29T00:14:05;16.29;59.52
68199;HTU21D;55021;51.554;17.044;2022-07-29T00:29:08;15.33;64.66
68199;HTU21D;55021;51.554;17.044;2022-07-29T00:44:10;15.52;63.79
68199;HTU21D;55021;51.554;17.044;2022-07-29T00:59:13;15.54;63.99
68199;HTU21D;55021;51.554;17.044;2022-07-29T01:14:16;15.18;65.57
68199;HTU21D;55021;51.554;17.044;2022-07-29T01:29:24;15.27;65.54
68199;HTU21D;55021;51.554;17.044;2022-07-29T01:44:32;15.84;63.24
68199;HTU21D;55021;51.554;17.044;2022-07-29T01:59:37;16.18;62.44
68199;HTU21D;55021;51.554;17.044;2022-07-29T02:14:45;16.00;63.89
68199;HTU21D;55021;51.554;17.044;2022-07-29T02:29:50;15.43;67.54
68199;HTU21D;55021;51.554;17.044;2022-07-29T02:44:53;15.42;68.32
68199;HTU21D;55021;51.554;17.044;2022-07-29T02:59:59;15.70;67.23
68199;HTU21D;55021;51.554;17.044;2022-07-29T03:15:07;15.88;66.43
68199;HTU21D;55021;51.554;17.044;2022-07-29T03:30:11;15.91;66.46
68199;HTU21D;55021;51.554;17.044;2022-07-29T03:45:18;17.59;58.71
68199;HTU21D;55021;51.554;17.044;2022-07-29T04:00:21;17.80;59.09
68199;HTU21D;55021;51.554;17.044;2022-07-29T04:15:25;17.66;61.98
68199;HTU21D;55021;51.554;17.044;2022-07-29T04:30:29;18.13;63.50
68199;HTU21D;55021;51.554;17.044;2022-07-29T04:45:32;18.34;63.88
68199;HTU21D;55021;51.554;17.044;2022-07-29T05:00:34;19.00;60.73
68199;HTU21D;55021;51.554;17.044;2022-07-29T05:15:37;19.21;56.13
68199;HTU21D;55021;51.554;17.044;2022-07-29T05:30:40;19.92;55.86
68199;HTU21D;55021;51.554;17.044;2022-07-29T05:45:43;20.34;52.46
68199;HTU21D;55021;51.554;17.044;2022-07-29T06:00:46;21.04;52.02
68199;HTU21D;55021;51.554;17.044;2022-07-29T06:15:48;20.84;50.90
68199;HTU21D;55021;51.554;17.044;2022-07-29T06:30:51;21.11;50.92
68199;HTU21D;55021;51.554;17.044;2022-07-29T06:45:53;22.87;45.03
68199;HTU21D;55021;51.554;17.044;2022-07-29T07:00:56;25.39;39.41
68199;HTU21D;55021;51.554;17.044;2022-07-29T07:15:59;26.26;37.16
68199;HTU21D;55021;51.554;17.044;2022-07-29T07:31:02;25.14;40.90
68199;HTU21D;55021;51.554;17.044;2022-07-29T07:46:05;24.40;41.51
68199;HTU21D;55021;51.554;17.044;2022-07-29T08:01:08;23.65;42.52
68199;HTU21D;55021;51.554;17.044;2022-07-29T08:16:11;23.76;44.47
68199;HTU21D;55021;51.554;17.044;2022-07-29T08:31:15;24.38;42.42
68199;HTU21D;55021;51.554;17.044;2022-07-29T08:46:18;25.03;41.05
68199;HTU21D;55021;51.554;17.044;2022-07-29T09:01:25;27.36;34.08
68199;HTU21D;55021;51.554;17.044;2022-07-29T09:16:44;27.02;33.20
68199;HTU21D;55021;51.554;17.044;2022-07-29T09:31:48;27.52;30.83
68199;HTU21D;55021;51.554;17.044;2022-07-29T09:46:56;32.09;23.45
68199;HTU21D;55021;51.554;17.044;2022-07-29T10:01:59;32.22;22.88
68199;HTU21D;55021;51.554;17.044;2022-07-29T10:17:03;31.41;23.78
68199;HTU21D;55021;51.554;17.044;2022-07-29T10:32:33;30.86;24.26
68199;HTU21D;55021;51.554;17.044;2022-07-29T10:47:38;31.48;22.35
68199;HTU21D;55021;51.554;17.044;2022-07-29T11:02:45;29.42;26.45
68199;HTU21D;55021;51.554;17.044;2022-07-29T11:18:09;29.14;28.55
68199;HTU21D;55021;51.554;17.044;2022-07-29T11:33:29;28.24;28.58
68199;HTU21D;55021;51.554;17.044;2022-07-29T11:48:32;27.63;27.98
68199;HTU21D;55021;51.554;17.044;2022-07-29T12:03:35;28.84;26.54
68199;HTU21D;55021;51.554;17.044;2022-07-29T12:18:37;28.97;27.41
68199;HTU21D;55021;51.554;17.044;2022-07-29T12:33:40;28.84;27.56
68199;HTU21D;55021;51.554;17.044;2022-07-29T12:48:43;28.45;29.05
68199;HTU21D;55021;51.554;17.044;2022-07-29T13:03:49;28.52;28.31
68199;HTU21D;55021;51.554;17.044;2022-07-29T13:19:03;29.08;28.58
68199;HTU21D;55021;51.554;17.044;2022-07-29T13:34:06;28.88;27.13
68199;HTU21D;55021;51.554;17.044;2022-07-29T13:49:08;28.83;28.20
68199;HTU21D;55021;51.554;17.044;2022-07-29T14:04:12;28.88;28.78
68199;HTU21D;55021;51.554;17.044;2022-07-29T14:19:15;28.41;28.80
68199;HTU21D;55021;51.554;17.044;2022-07-29T14:34:17;28.76;28.56
68199;HTU21D;55021;51.554;17.044;2022-07-29T14:49:23;28.74;28.87
68199;HTU21D;55021;51.554;17.044;2022-07-29T15:04:26;28.77;29.45
68199;HTU21D;55021;51.554;17.044;2022-07-29T15:19:28;28.56;30.24
68199;HTU21D;55021;51.554;17.044;2022-07-29T15:34:34;28.47;29.01
68199;HTU21D;55021;51.554;17.044;2022-07-29T15:49:38;28.80;28.12
68199;HTU21D;55021;51.554;17.044;2022-07-29T16:04:41;28.39;29.91
68199;HTU21D;55021;51.554;17.044;2022-07-29T16:19:44;28.35;31.18
68199;HTU21D;55021;51.554;17.044;2022-07-29T16:34:47;28.28;31.41
68199;HTU21D;55021;51.554;17.044;2022-07-29T16:49:49;28.46;31.14
68199;HTU21D;55021;51.554;17.044;2022-07-29T17:04:54;27.53;32.03
68199;HTU21D;55021;51.554;17.044;2022-07-29T17:19:58;27.58;32.14
68199;HTU21D;55021;51.554;17.044;2022-07-29T17:35:02;27.40;32.54
68199;HTU21D;55021;51.554;17.044;2022-07-29T17:50:06;26.82;32.10
68199;HTU21D;55021;51.554;17.044;2022-07-29T18:05:09;26.21;33.27
68199;HTU21D;55021;51.554;17.044;2022-07-29T18:20:12;25.86;34.72
68199;HTU21D;55021;51.554;17.044;2022-07-29T18:35:15;25.08;36.39
68199;HTU21D;55021;51.554;17.044;2022-07-29T18:50:17;24.74;37.90
68199;HTU21D;55021;51.554;17.044;2022-07-29T19:05:21;24.98;37.10
68199;HTU21D;55021;51.554;17.044;2022-07-29T19:20:23;24.60;38.65
68199;HTU21D;55021;51.554;17.044;2022-07-29T19:35:26;24.57;38.64
68199;HTU21D;55021;51.554;17.044;2022-07-29T19:50:29;24.13;40.85
68199;HTU21D;55021;51.554;17.044;2022-07-29T20:05:31;23.08;43.71
68199;HTU21D;55021;51.554;17.044;2022-07-29T20:20:34;22.73;45.86
68199;HTU21D;55021;51.554;17.044;2022-07-29T20:35:36;21.65;50.73
68199;HTU21D;55021;51.554;17.044;2022-07-29T20:50:39;22.03;49.51
68199;HTU21D;55021;51.554;17.044;2022-07-29T21:05:41;21.67;51.14
68199;HTU21D;55021;51.554;17.044;2022-07-29T21:20:44;21.04;54.01
68199;HTU21D;55021;51.554;17.044;2022-07-29T21:35:47;20.43;57.77
68199;HTU21D;55021;51.554;17.044;2022-07-29T21:50:50;20.49;59.00
68199;HTU21D;55021;51.554;17.044;2022-07-29T22:05:53;21.78;53.24
68199;HTU21D;55021;51.554;17.044;2022-07-29T22:20:55;21.15;56.45
68199;HTU21D;55021;51.554;17.044;2022-07-29T22:35:58;20.85;57.60
68199;HTU21D;55021;51.554;17.044;2022-07-29T22:51:00;20.22;60.21
68199;HTU21D;55021;51.554;17.044;2022-07-29T23:06:03;20.94;56.93
68199;HTU21D;55021;51.554;17.044;2022-07-29T23:21:05;19.89;61.32
68199;HTU21D;55021;51.554;17.044;2022-07-29T23:36:15;20.74;57.45
68199;HTU21D;55021;51.554;17.044;2022-07-29T23:51:19;20.65;57.43
