sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:00:08;11.80;10.60;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:01:15;11.90;9.50;7.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:02:20;9.50;8.90;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:03:23;10.64;8.64;7.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:04:26;12.00;10.50;8.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:05:29;10.70;10.20;8.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:06:31;11.00;8.90;7.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:07:33;7.70;7.20;5.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:08:35;11.80;9.80;8.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:09:37;11.30;9.50;7.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:10:42;12.80;11.30;9.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:11:43;9.10;7.80;6.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:12:46;11.30;9.20;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:13:49;10.50;10.40;8.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:14:53;11.10;10.10;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:15:56;13.00;10.20;8.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:17:01;13.10;11.00;8.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:18:04;11.60;10.60;8.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:19:06;10.50;9.90;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:20:10;13.90;11.60;9.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:21:14;13.40;11.70;9.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:22:16;14.30;13.50;11.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:23:18;16.70;14.00;11.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:24:21;17.00;13.60;10.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:25:23;18.10;13.80;11.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:26:27;19.60;17.60;14.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:27:30;25.80;20.40;15.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:28:32;22.60;18.40;13.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:29:34;9.40;9.00;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:30:37;16.45;14.09;11.55
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:31:39;14.80;12.00;10.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:32:42;17.20;15.00;12.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:33:45;20.70;16.30;12.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:34:47;21.30;17.90;13.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:35:50;21.70;16.50;13.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:36:54;15.40;12.30;10.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:37:57;15.20;13.00;9.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:39:00;13.80;11.00;8.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:40:02;12.90;12.20;9.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:41:05;10.73;9.18;7.27
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:42:07;15.20;13.40;11.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:43:10;15.30;12.70;9.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:44:14;13.30;10.60;8.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:45:17;10.60;9.80;8.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:46:22;10.78;10.22;8.78
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:47:24;9.70;8.30;6.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:48:27;7.80;7.80;6.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:49:29;7.90;7.40;6.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:50:32;11.00;8.90;7.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:51:35;6.30;5.40;4.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:52:40;7.20;6.30;4.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:53:44;10.00;8.20;6.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:54:47;9.45;8.18;6.64
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:55:49;8.30;7.80;6.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:56:53;10.30;9.10;6.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:57:56;9.18;8.09;6.73
42002;PMS7003;27693;50.506;30.832;2022-07-29T00:59:00;7.50;6.50;5.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:00:08;9.60;8.80;6.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:01:08;8.80;7.20;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:02:10;8.30;6.50;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:03:12;9.20;7.90;6.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:04:14;8.50;8.10;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:05:20;8.90;7.60;6.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:06:25;5.30;5.30;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:07:28;8.90;6.00;5.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:08:31;7.00;6.60;5.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:09:34;5.90;5.80;4.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:10:41;6.40;5.80;5.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:11:46;7.90;6.20;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:12:49;6.80;5.10;4.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:13:55;6.70;4.80;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:14:58;5.50;5.40;4.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:16:18;7.60;6.20;5.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:17:21;6.40;6.30;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:18:37;4.20;3.40;2.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:22:53;5.60;4.60;4.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:29:57;6.90;6.30;5.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:31:04;7.40;6.30;4.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:32:11;7.30;5.90;4.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:33:18;8.70;6.20;5.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:34:25;8.90;7.10;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:35:31;9.60;7.90;6.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:36:36;11.80;9.00;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:37:45;12.90;11.10;9.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:39:02;10.10;9.00;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:40:19;8.90;8.00;6.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:41:16;13.80;11.20;8.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:43:44;15.80;12.30;9.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:44:59;17.70;13.40;9.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:46:14;19.20;15.60;11.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:47:20;21.10;15.90;10.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:48:36;15.70;11.90;8.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:49:46;15.20;13.60;9.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:50:52;17.50;12.40;9.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:52:03;16.30;14.60;10.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:53:09;24.90;16.20;10.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:54:13;28.70;18.30;12.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:55:18;25.20;20.10;13.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:56:24;31.30;23.70;15.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:57:29;23.40;16.60;11.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:58:35;25.30;19.20;14.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T01:59:40;32.60;23.80;15.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:00:46;27.90;23.20;16.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:01:52;28.80;24.90;17.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:02:57;29.50;23.60;15.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:04:03;30.20;23.60;15.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:05:10;27.60;22.20;16.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:06:16;26.50;19.30;13.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:07:21;21.10;19.60;15.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:08:25;23.90;22.10;15.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:09:30;22.30;19.10;14.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:10:34;25.60;18.30;13.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:11:40;24.40;19.60;14.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:12:46;15.50;12.90;9.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:13:54;19.90;17.90;14.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:15:01;21.40;18.90;14.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:16:05;24.20;20.20;14.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:17:10;22.80;18.70;14.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:18:15;25.70;20.20;15.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:19:19;22.60;19.10;15.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:20:26;23.70;19.00;15.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:21:30;23.40;20.60;15.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:22:36;25.40;21.20;16.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:23:40;21.20;17.80;14.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:24:46;24.80;21.00;14.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:25:56;24.00;19.00;15.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:26:57;22.70;19.50;15.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:28:02;27.00;22.20;17.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:29:06;20.70;18.60;13.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:30:13;26.80;23.00;16.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:31:16;22.40;19.80;15.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:32:22;20.20;16.40;14.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:33:29;18.60;17.20;12.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:34:33;21.10;18.80;13.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:35:40;18.00;15.30;12.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:36:45;15.40;14.40;12.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:37:50;17.10;14.90;12.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:38:55;15.50;14.80;12.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:39:59;18.60;15.80;13.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:41:04;18.00;15.00;13.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:42:15;21.40;18.00;13.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:43:19;19.70;17.30;13.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:44:24;20.10;17.50;14.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:45:29;18.20;15.70;12.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:46:34;19.90;16.70;13.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:47:45;19.50;15.90;13.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:50:13;20.10;15.90;13.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:51:19;20.20;17.40;13.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:53:38;18.20;17.50;14.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:54:44;13.40;12.40;10.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:57:00;15.30;12.50;10.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T02:59:36;16.70;14.40;12.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:00:41;14.30;13.10;9.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:01:47;14.50;12.80;10.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:02:52;12.60;9.70;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:03:57;12.40;11.20;9.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:05:03;11.70;11.50;9.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:06:08;11.30;9.50;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:07:14;16.40;14.10;12.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:08:20;16.60;13.80;11.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:09:24;15.40;13.80;11.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:10:30;14.60;13.10;9.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:11:34;13.80;11.20;10.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:12:39;13.40;12.20;9.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:13:42;14.90;13.00;11.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:14:45;14.73;13.91;11.36
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:15:49;13.40;12.20;10.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:16:52;14.00;11.80;8.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:17:55;13.70;11.00;9.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:18:58;12.55;10.27;8.45
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:20:01;11.27;10.00;8.55
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:21:03;9.55;8.55;7.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:22:06;10.80;9.40;8.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:23:08;12.60;9.70;7.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:24:23;11.91;10.18;8.55
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:25:29;8.80;7.50;6.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:26:33;9.10;8.10;6.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:27:35;10.30;7.90;6.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:28:38;12.40;9.90;8.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:29:41;9.60;7.30;6.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:30:45;9.70;8.90;7.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:31:47;7.90;7.90;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:32:50;7.30;7.30;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:33:54;11.40;9.00;8.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:34:56;9.30;7.90;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:35:58;8.20;7.70;7.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:37:00;7.20;7.20;5.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:38:02;12.30;10.50;8.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:39:05;11.40;10.30;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:40:09;8.10;6.80;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:41:15;12.60;9.60;7.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:42:23;8.90;8.50;7.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:43:33;13.00;11.80;10.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:44:37;12.00;10.90;9.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:45:45;13.40;10.80;8.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:46:50;10.90;10.00;8.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:47:57;10.90;9.40;7.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:49:03;11.00;10.30;8.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:50:08;8.80;5.00;4.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:51:12;11.50;9.40;7.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:52:16;11.36;9.82;8.27
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:53:18;9.50;8.50;7.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:54:22;10.30;8.70;7.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:55:26;12.30;11.10;9.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:56:32;12.70;11.20;8.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:57:37;9.00;7.80;6.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:58:41;7.60;7.40;6.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T03:59:43;9.10;7.30;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:00:46;8.64;7.36;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:01:49;7.20;7.20;6.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:02:52;9.60;8.30;6.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:03:54;8.10;6.10;5.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:04:57;7.20;6.40;5.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:06:01;11.00;8.60;6.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:07:06;7.00;6.50;5.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:08:08;6.40;6.30;5.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:09:10;7.40;7.10;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:10:13;7.60;5.60;4.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:11:16;8.20;7.50;6.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:12:19;8.70;7.10;5.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:13:22;7.50;6.00;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:14:24;8.40;7.40;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:15:28;8.60;6.50;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:16:32;10.10;7.40;6.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:17:35;5.50;5.50;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:18:37;7.50;5.20;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:19:39;7.80;7.80;6.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:20:41;7.10;6.90;5.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:21:44;7.60;4.20;3.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:22:46;7.80;6.90;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:23:48;8.00;7.60;6.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:24:53;9.30;7.50;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:25:55;7.70;7.00;5.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:26:57;4.10;4.10;3.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:28:00;8.20;6.50;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:29:02;6.90;4.90;4.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:30:05;9.00;7.10;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:31:08;6.30;5.70;4.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:32:12;7.20;5.30;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:33:14;7.80;5.60;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:34:16;7.90;6.90;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:35:21;6.20;6.20;5.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:36:24;8.27;7.27;6.36
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:37:28;6.90;6.10;5.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:38:30;5.00;3.80;3.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:39:32;4.40;4.20;3.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:40:35;7.09;6.09;5.55
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:41:40;6.20;6.20;5.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:42:44;7.50;7.20;6.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:43:48;8.80;6.70;6.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:44:51;7.20;5.90;4.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:45:53;6.80;6.80;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:46:57;8.60;6.80;6.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:47:59;8.80;7.20;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:49:02;8.20;7.40;6.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:50:05;6.80;6.40;5.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:51:08;7.80;6.70;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:52:10;9.30;6.80;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:53:13;8.30;7.00;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:54:15;5.30;4.60;3.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:55:17;7.80;6.40;5.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:56:20;8.10;7.00;6.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:57:22;6.00;5.40;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:58:25;5.90;5.30;4.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T04:59:27;7.40;5.60;4.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:00:29;5.30;4.90;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:01:33;5.70;4.90;4.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:02:36;6.00;4.90;3.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:03:38;5.30;4.10;3.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:04:40;6.30;5.30;4.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:05:42;4.00;4.00;3.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:06:45;4.40;4.30;3.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:07:47;5.50;4.60;4.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:08:50;5.90;5.10;4.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:09:52;5.60;5.20;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:10:55;6.20;5.80;5.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:11:58;7.50;4.60;4.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:13:00;4.30;4.00;3.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:14:02;4.70;4.30;4.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:15:06;7.90;5.80;4.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:16:09;5.10;4.50;4.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:17:11;4.20;4.00;3.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:18:13;4.00;4.00;3.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:19:17;9.45;8.00;6.64
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:20:20;17.00;15.50;12.30
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:21:23;24.55;23.18;16.73
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:22:25;40.90;35.00;25.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:23:27;22.40;19.60;15.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:24:29;25.00;21.30;16.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:25:31;19.20;17.60;14.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:26:36;16.70;13.70;10.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:27:39;15.30;12.60;10.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:28:42;12.60;10.60;8.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:29:44;9.60;8.20;6.70
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:30:47;9.00;8.30;7.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:31:51;3.40;3.10;2.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:32:53;8.20;7.10;5.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:33:56;9.30;8.90;7.10
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:34:58;7.70;7.70;6.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:36:00;8.80;7.80;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:37:02;8.70;8.00;6.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:38:06;10.40;7.00;5.80
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:39:09;5.80;5.00;4.40
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:40:12;5.80;5.40;4.60
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:41:14;5.80;5.10;4.20
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:42:16;4.90;4.70;4.50
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:43:19;5.64;5.09;4.09
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:44:21;4.50;4.10;3.90
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:45:26;8.00;6.90;6.00
42002;PMS7003;27693;50.506;30.832;2022-07-29T05:46:29;6.70;6.10;5.40
