sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:00:37;36.06;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:06:33;36.07;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:09:16;36.08;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:11:49;36.05;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:14:58;36.09;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:17:37;36.08;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:20:16;36.06;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:22:59;36.06;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:25:55;36.07;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:31:28;36.07;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:37:28;36.05;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:42:52;36.05;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:45:31;36.05;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:48:04;36.11;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:50:50;36.04;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T00:53:31;36.01;28.67;39.11;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:02:17;36.08;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:05:11;36.08;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:07:52;36.09;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:14:02;36.08;26.56;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:29:32;36.08;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:32:15;36.09;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T01:57:35;36.07;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:03:51;36.08;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:06:35;36.07;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:09:31;36.09;28.67;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:15:23;36.10;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:28:02;36.05;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:33:55;36.11;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:36:26;36.07;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:39:23;36.12;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:41:59;36.12;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:50:52;36.56;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T02:53:37;36.61;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:02:41;36.60;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:05:31;36.59;28.67;39.35;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:08:10;36.56;29.92;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:10:50;36.51;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:13:36;36.56;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:23:01;36.50;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:26:14;36.49;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:29:31;36.43;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:38:57;36.45;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:48:09;36.43;28.67;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T03:53:44;36.40;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:09:01;36.37;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:12:12;36.30;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:22:12;36.32;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:25:05;36.35;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:27:48;36.29;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:34:30;36.33;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:37:40;36.36;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T04:47:28;36.40;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:09:10;36.29;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:15:39;36.25;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:18:40;36.35;29.92;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:21:36;36.31;28.67;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:24:18;36.40;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:30:19;36.28;29.92;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:40:05;36.24;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:48:57;36.22;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T05:54:43;36.26;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:00:51;36.27;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:03:46;36.27;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:10:06;36.27;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:13:06;36.31;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:19:29;36.33;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:25:27;36.28;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:28:43;36.28;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:35:05;36.31;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:37:47;36.34;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:40:26;36.27;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:43:16;36.28;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:46:10;36.29;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:48:55;36.28;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:51:35;36.35;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T06:54:32;36.47;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:12:51;37.10;28.67;51.07;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:18:53;36.85;28.67;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:21:51;36.73;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:24:28;36.50;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:27:12;36.45;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:38:48;36.30;28.67;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:41:36;36.28;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:47:10;36.28;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:50:06;36.28;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:52:50;36.25;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:55:25;36.28;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T07:57:58;36.28;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:00:31;36.28;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:03:02;36.32;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:08:39;36.33;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:11:12;36.30;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:13:48;36.29;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:16:22;36.26;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:18:55;36.32;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:21:27;36.29;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:24:00;36.27;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:26:52;36.35;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:29:31;36.37;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:32:09;36.38;29.92;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:34:51;36.34;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:37:43;36.35;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:40:29;36.30;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:43:34;36.31;28.67;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:49:52;36.29;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:52:28;36.35;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:55:00;36.34;29.92;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T08:58:00;36.39;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:00:32;36.42;28.67;39.35;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:03:05;36.47;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:05:36;36.47;30.54;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:08:12;36.46;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:10:51;36.48;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:13:22;36.51;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:15:53;36.52;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:18:43;36.52;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:21:16;36.55;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:24:09;36.54;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:26:41;36.53;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:29:17;36.55;30.89;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:31:49;36.57;29.92;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:34:27;36.55;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:36:59;36.28;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:39:37;36.21;26.91;39.57;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:42:16;36.20;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:45:03;36.30;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:47:40;36.27;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:50:11;36.32;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:52:45;36.27;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:55:17;36.34;28.67;49.27;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T09:57:47;36.38;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:00:18;36.29;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:02:49;36.32;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:05:21;36.27;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:07:53;36.22;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:10:29;36.26;29.57;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:13:08;36.24;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:15:46;36.33;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:18:20;36.29;28.32;39.35;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:20:54;36.31;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:23:25;36.38;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:25:56;36.29;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:28:27;36.26;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:31:08;36.26;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:34:06;36.22;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:36:44;36.13;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:39:41;36.17;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:42:13;36.18;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:44:52;36.19;28.67;39.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:47:26;36.22;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:49:57;36.23;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:55:35;36.26;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T10:58:13;36.21;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:00:53;36.25;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:06:25;36.20;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:09:18;36.22;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:11:49;36.24;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:22:49;36.23;28.32;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:25:20;36.22;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:28:08;36.20;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:30:52;36.19;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:33:35;36.17;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:36:15;36.14;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:38:45;36.15;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:41:26;36.16;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:44:09;36.16;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:46:52;36.16;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:49:29;36.19;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:52:07;36.18;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:54:57;36.20;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T11:57:54;36.23;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:00:32;36.20;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:03:09;36.25;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:05:49;36.29;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:08:30;36.35;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:13:52;36.37;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:25:35;36.62;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:28:10;36.59;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:30:43;36.57;26.91;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:33:25;36.61;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:36:00;36.56;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:38:30;36.68;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:47:14;36.71;29.92;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:49:49;36.67;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:52:23;36.64;29.57;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:55:02;36.49;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T12:57:44;36.66;28.67;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:00:16;36.62;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:02:58;36.64;28.67;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:05:38;36.61;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:08:13;36.69;29.57;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:13:54;36.56;26.91;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:16:25;36.35;28.67;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:19:17;36.64;26.91;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:21:48;36.60;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:24:26;36.56;23.55;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:26:59;36.47;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:29:36;36.49;26.91;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:32:21;36.57;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:34:52;36.52;26.91;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:37:23;36.44;26.91;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:40:02;36.52;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:42:35;36.44;26.91;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:45:27;36.48;26.91;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:47:57;36.42;28.67;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:50:41;36.42;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:53:12;36.33;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:55:51;36.31;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T13:58:42;36.22;28.67;39.57;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:01:19;36.10;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:03:59;36.09;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:06:38;36.20;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:09:12;36.18;28.67;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:14:46;36.13;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:17:31;36.14;23.55;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:20:14;36.18;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:25:47;36.16;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:28:17;36.14;26.56;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:30:51;36.16;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:33:44;36.15;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:36:24;36.12;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:39:12;36.10;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:44:49;36.06;5.00;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:47:20;35.94;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:49:54;35.94;26.91;39.57;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:52:25;35.93;26.91;39.35;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T14:54:56;35.93;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:00:29;35.94;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:03:20;35.95;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:05:51;35.99;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:11:31;35.97;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:14:20;36.02;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:17:08;36.01;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:22:44;36.09;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:25:17;36.09;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:27:53;36.15;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:30:37;36.13;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:33:10;36.15;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:36:01;36.12;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:42:24;36.14;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:45:07;36.16;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:47:53;36.16;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:50:27;36.17;26.91;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:53:21;36.17;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:56:07;36.19;29.57;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T15:58:40;36.17;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:07:28;36.20;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:10:42;36.23;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:13:20;36.22;26.91;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:16:04;36.23;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:22:08;36.23;26.91;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:28:00;36.22;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:30:51;36.23;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:33:31;36.21;29.57;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:36:14;36.22;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:39:04;36.20;23.90;39.78;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:42:00;36.19;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:44:51;36.19;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:50:31;36.21;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T16:59:24;36.18;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:02:25;36.20;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:05:15;36.20;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:08:06;36.16;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:14:17;36.18;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:17:14;36.16;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:32:47;36.17;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:41:44;36.15;26.91;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T17:45:06;36.14;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:19:39;36.16;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:25:18;36.15;23.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:30:48;36.18;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:33:35;36.16;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:39:34;36.14;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:44:54;36.14;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:47:35;36.14;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:50:19;36.14;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2022-07-29T18:52:56;36.14;28.67;39.46;;
