sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:02:24;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:04:50;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:07:15;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:09:40;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:12:06;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:14:31;2.50;2.50;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:16:57;2.25;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:19:22;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:21:48;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:24:13;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:26:38;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:29:04;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:31:30;8.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:33:56;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:36:21;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:38:48;3.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:41:17;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:43:43;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:46:09;4.75;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:48:34;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:51:01;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:53:28;4.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:55:55;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T00:58:21;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:00:47;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:03:12;6.25;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:05:38;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:08:07;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:10:33;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:13:02;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:15:28;5.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:17:59;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:26:49;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:29:02;3.25;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:31:36;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:34:08;4.75;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:36:43;3.75;3.75;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:39:23;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:42:00;2.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:44:30;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:47:02;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:49:35;4.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:52:08;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:54:44;4.75;4.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:57:14;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T01:59:43;3.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:02:11;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:04:40;7.00;3.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:07:08;5.25;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:09:38;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:12:06;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:14:34;4.25;3.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:17:03;6.25;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:19:30;3.50;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:21:58;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:24:25;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:26:52;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:29:21;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:31:51;6.00;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:34:18;6.50;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:36:46;8.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:39:12;2.75;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:41:50;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:44:21;4.75;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:47:02;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:49:37;7.00;4.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:52:08;6.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:55:02;9.00;5.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T02:57:46;7.00;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:00:15;7.25;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:02:45;5.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:05:15;6.50;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:07:45;8.50;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:10:14;7.50;7.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:12:40;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:15:07;8.25;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:17:34;8.75;7.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:20:00;9.00;7.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:22:26;7.75;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:24:52;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:27:17;3.25;3.25;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:29:43;3.50;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:32:09;8.75;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:34:35;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:37:01;7.00;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:39:27;8.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:41:56;7.00;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:44:24;6.75;4.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:46:52;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:49:20;7.50;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:51:48;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:54:14;2.75;2.75;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:56:42;5.25;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T03:59:11;7.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:01:39;7.00;7.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:04:05;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:06:40;7.50;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:09:07;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:11:33;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:13:59;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:16:24;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:18:50;6.00;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:21:15;5.75;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:23:41;8.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:26:06;6.75;6.25;5.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:28:34;4.25;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:31:00;4.75;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:33:25;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:35:51;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:38:16;4.25;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:40:42;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:43:07;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:45:32;5.00;5.00;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:47:58;8.25;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:50:23;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:52:49;7.50;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:55:14;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T04:57:40;7.00;6.75;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:00:05;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:02:32;8.00;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:04:57;8.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:07:23;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:09:48;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:12:14;7.75;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:14:39;6.00;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:17:05;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:19:30;6.25;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:21:56;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:24:22;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:26:47;6.50;6.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:29:13;5.75;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:31:38;7.25;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:34:03;8.25;5.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:36:29;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:38:54;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:41:20;5.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:43:46;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:46:11;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:48:38;7.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:51:04;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:53:30;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:55:55;8.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T05:58:21;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:00:46;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:03:12;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:05:37;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:08:03;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:10:32;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:12:57;8.00;6.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:15:23;7.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:17:48;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:20:14;5.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:22:39;6.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:25:05;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:27:31;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:29:56;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:32:21;6.75;5.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:34:47;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:37:12;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:39:38;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:42:03;5.50;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:44:29;4.50;4.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:46:56;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:49:21;6.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:51:48;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:54:14;5.25;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:56:39;6.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T06:59:07;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:01:34;5.25;5.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:04:01;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:06:27;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:08:53;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:11:18;4.00;4.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:13:44;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:16:09;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:18:35;7.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:21:00;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:23:26;7.50;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:25:51;7.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:28:17;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:30:42;5.50;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:33:09;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:35:34;6.00;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:38:00;8.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:40:25;6.25;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:42:51;5.75;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:45:17;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:47:42;5.50;5.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:50:09;8.75;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:52:45;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:55:17;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T07:57:44;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:00:10;6.25;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:02:37;6.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:05:04;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:07:31;7.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:09:59;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:12:24;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:14:50;5.50;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:17:15;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:19:41;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:22:06;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:24:32;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:27:12;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:29:38;6.75;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:32:05;6.00;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:34:31;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:36:57;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:39:22;5.75;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:41:49;7.50;5.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:44:16;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:46:42;6.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:49:08;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:51:33;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:54:01;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:56:27;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T08:58:54;7.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:01:23;4.75;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:03:50;6.50;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:06:19;4.50;4.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:08:47;6.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:11:13;5.25;5.25;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:13:39;7.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:16:06;10.00;7.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:21:13;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:24:06;7.50;7.00;5.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:26:36;8.50;7.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:29:08;7.75;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:31:36;7.00;6.75;5.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:34:04;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:36:38;8.00;5.75;5.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:39:04;6.25;6.25;5.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:41:29;6.75;6.75;5.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:44:08;8.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:46:33;4.75;4.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:49:09;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:51:36;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:54:20;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:56:48;6.25;6.25;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T09:59:13;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:01:39;7.33;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:04:05;6.75;6.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:06:30;5.75;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:09:08;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:11:36;6.50;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:14:03;5.67;5.67;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:16:29;3.50;3.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:19:00;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:21:26;6.25;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:23:53;5.25;5.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:26:21;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:28:46;4.00;4.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:31:16;6.00;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:39:30;5.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:42:23;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:44:50;6.00;4.67;3.33
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:47:24;5.00;4.33;3.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:50:09;5.67;5.67;4.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:55:33;4.33;3.33;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T10:58:14;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:00:43;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:06:12;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:08:38;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:16:17;4.67;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:21:39;7.00;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:24:12;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:26:43;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:29:30;7.33;3.00;2.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:32:07;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:34:34;5.00;4.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:39:37;5.33;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:47:23;5.75;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:49:53;4.00;4.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:52:21;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:54:47;5.33;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:57:14;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T11:59:42;7.50;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:02:10;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:07:15;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:09:48;5.75;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:12:17;5.75;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:14:43;3.75;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:17:25;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:19:52;7.00;5.50;4.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:22:32;5.50;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:27:32;5.25;4.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:30:02;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:32:45;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:35:12;3.00;3.00;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:37:42;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:40:09;6.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:42:37;7.00;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:45:03;5.00;5.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:47:30;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:50:09;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:52:36;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:55:02;6.00;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T12:57:28;5.75;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:02:33;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:05:00;4.50;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:07:30;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:13:01;5.00;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:15:28;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:17:54;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:20:23;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:22:49;6.25;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:25:23;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:27:55;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:30:21;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-07-29T13:32:47;3.00;3.00;3.00
