sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:01:00;12.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:03:26;14.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:05:53;15.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:08:19;15.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:10:45;15.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:13:12;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:15:38;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:18:04;14.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:20:30;13.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:22:57;13.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:25:23;12.85;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:27:49;13.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:30:15;12.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:32:41;13.32;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:35:07;13.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:37:51;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:40:18;12.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:42:46;13.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:45:13;14.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:47:39;13.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:50:07;13.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:52:35;13.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:55:05;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:57:31;13.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T00:59:58;13.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:02:24;13.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:04:51;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:07:18;13.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:09:45;12.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:12:14;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:14:42;13.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:17:36;13.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:25:58;12.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:31:03;13.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:33:32;12.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:39:44;13.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:42:05;13.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:44:41;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:47:23;14.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:49:52;12.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:52:26;11.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:54:58;13.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T01:57:30;13.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:00:00;13.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:02:27;13.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:04:54;13.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:07:23;12.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:09:51;13.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:12:19;13.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:14:50;13.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:17:23;14.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:19:52;14.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:22:22;13.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:24:50;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:27:19;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:29:46;13.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:32:13;14.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:34:41;14.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:37:10;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:39:38;13.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:42:09;14.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:44:35;14.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:47:44;13.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:50:07;13.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:52:41;13.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T02:55:32;13.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:00:33;13.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:03:04;13.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:05:32;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:08:02;13.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:10:30;13.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:12:57;13.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:15:24;13.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:17:51;13.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:20:18;13.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:22:45;14.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:25:17;14.50;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:27:44;13.76;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:30:12;14.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:32:38;14.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:35:05;14.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:37:32;14.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:40:00;14.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:42:30;13.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:44:58;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:47:27;14.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:50:06;14.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:52:33;14.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:55:01;14.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:57:27;14.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T03:59:55;14.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:02:21;14.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:04:48;14.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:07:15;14.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:09:41;14.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:12:08;14.64;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:14:34;15.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:17:01;14.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:19:28;15.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:21:55;15.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:24:21;14.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:26:48;14.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:29:14;15.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:31:41;14.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:34:07;15.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:36:34;15.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:39:00;15.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:41:27;15.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:43:54;15.74;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:46:20;15.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:48:46;14.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:51:14;15.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:53:40;14.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:56:06;15.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T04:58:35;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:01:02;14.20;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:03:28;15.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:05:54;16.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:08:20;15.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:10:46;16.22;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:13:12;15.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:15:39;16.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:18:05;15.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:20:31;16.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:23:00;15.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:25:27;15.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:27:54;16.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:30:21;16.48;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:32:47;16.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:35:14;16.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:37:40;16.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:40:07;15.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:42:34;16.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:45:00;16.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:47:27;16.70;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:49:53;16.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:52:19;16.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:54:46;16.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:57:19;16.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T05:59:46;16.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:02:12;16.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:04:39;16.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:07:05;16.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:09:31;16.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:11:57;17.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:14:24;15.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:16:50;16.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:19:16;16.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:21:43;16.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:24:13;16.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:26:40;16.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:29:07;17.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:31:34;17.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:34:00;17.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:36:26;18.26;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:38:52;17.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:41:18;18.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:43:45;18.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:46:15;18.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:48:43;18.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:51:10;17.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:53:38;18.05;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:56:05;17.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T06:58:32;17.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:01:01;17.82;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:03:27;17.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:05:54;18.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:08:21;17.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:10:47;18.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:13:14;18.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:15:40;18.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:18:06;18.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:20:33;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:23:00;18.97;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:25:26;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:27:52;18.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:30:18;18.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:32:44;18.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:35:10;18.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:37:37;18.61;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:40:04;19.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:42:30;18.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:44:57;18.66;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:47:23;19.24;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:49:50;18.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:52:17;18.93;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:54:44;18.98;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:57:11;18.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T07:59:38;18.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:02:05;19.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:04:31;19.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:06:58;19.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:09:26;19.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:11:52;19.30;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:14:18;19.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:16:45;19.25;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:19:11;18.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:21:38;19.51;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:24:04;19.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:26:49;18.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:29:15;18.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:31:42;18.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:34:08;19.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:36:35;19.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:39:02;18.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:41:28;19.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:43:55;19.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:46:22;19.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:48:48;19.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:51:15;19.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:53:44;18.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:56:13;18.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T08:58:40;18.58;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:01:07;18.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:03:36;19.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:06:03;19.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:08:31;18.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:10:57;18.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:13:24;19.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:15:50;19.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:18:38;19.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:21:07;19.17;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:24:06;19.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:26:35;19.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:29:09;19.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:31:37;19.99;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:34:04;19.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:36:33;19.67;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:39:03;20.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:41:30;20.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:44:09;19.91;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:46:35;20.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:49:08;21.33;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:51:35;21.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:54:01;22.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:56:39;20.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T09:59:07;22.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:01:34;21.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:04:02;21.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:06:28;21.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:08:54;22.75;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:11:20;22.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:13:47;22.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:16:15;21.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:18:42;22.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:21:09;23.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:23:36;22.55;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:26:03;18.68;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:28:31;18.95;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:31:05;16.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:41:54;22.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:44:23;21.52;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:46:50;21.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:49:18;21.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:52:03;22.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:54:43;22.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T10:57:26;22.56;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:05:03;22.90;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:07:30;23.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:15:11;23.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:22:56;23.62;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:25:22;22.94;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:27:49;22.92;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:30:15;23.21;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:32:43;23.01;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:37:37;22.87;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:45:44;23.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:47:58;24.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:50:36;23.43;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:53:11;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:55:41;22.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T11:58:07;24.86;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:00:39;24.46;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:03:09;24.39;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:05:44;24.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:08:18;25.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:10:46;25.03;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:13:15;25.29;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:15:42;26.04;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:18:14;25.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:20:41;26.06;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:23:07;23.16;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:25:35;25.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:28:05;23.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:30:45;22.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:35:46;23.77;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:38:13;23.38;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:40:39;22.41;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:43:11;22.72;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:45:39;21.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:48:06;21.57;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:50:36;21.79;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:53:12;22.07;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:55:41;24.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T12:58:08;25.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:00:34;24.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:03:00;25.73;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:05:43;26.53;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:08:14;25.89;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:10:41;26.60;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:13:12;23.96;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:15:41;24.11;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:18:27;23.40;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:20:53;25.54;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:23:19;26.23;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:25:45;24.13;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:28:11;24.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:30:39;25.69;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:33:12;25.84;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:35:38;26.35;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:38:04;26.02;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:40:30;27.34;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:42:56;28.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:45:22;29.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:47:48;28.65;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:50:14;29.00;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:52:40;27.81;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:55:07;28.47;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:57:33;28.71;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T13:59:59;27.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:02:25;27.14;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:04:53;25.31;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:07:19;24.49;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:09:45;24.80;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:12:11;27.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:14:37;28.19;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:17:04;28.63;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:19:33;29.28;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:22:03;29.44;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:24:29;29.18;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:26:55;28.08;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:29:21;28.45;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:31:47;29.42;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:34:13;30.37;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:36:41;28.88;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:39:07;28.83;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:41:33;30.12;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:43:59;30.59;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:46:26;30.09;118.99
70867;HTU21D;58487;53.474;49.470;2022-07-29T14:48:53;29.90;118.99
