sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-07-29T00:00:37;37.44;31.68;46.66;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:03:08;41.16;33.44;45.33;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:05:41;37.82;32.35;43.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:08:12;37.23;31.68;43.54;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:10:43;37.17;31.68;42.03;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:13:14;38.69;32.35;43.68;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:15:45;37.36;30.89;40.71;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:18:16;37.30;30.89;42.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:20:47;41.56;33.90;45.42;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:23:18;40.38;32.93;44.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:25:49;37.13;30.89;41.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:28:20;38.28;31.68;55.95;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:30:51;39.04;32.93;46.62;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:33:22;42.31;34.31;52.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:35:54;38.40;30.89;64.97;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:38:24;36.82;29.92;41.55;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:40:56;37.52;31.68;41.46;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:43:27;37.00;30.89;40.43;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:45:58;37.48;32.35;41.22;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:48:29;37.62;31.33;42.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:51:04;36.96;31.68;40.43;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:53:36;36.94;31.33;41.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:56:07;36.99;30.89;40.98;;
37223;Laerm;28026;48.562;14.440;2022-07-29T00:58:39;36.75;31.33;40.23;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:01:10;36.86;30.89;45.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:03:41;36.99;30.89;40.80;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:06:12;38.53;32.35;43.68;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:08:47;38.21;32.35;43.44;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:11:19;37.36;29.92;41.53;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:13:53;38.00;29.92;42.41;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:16:48;36.78;29.92;41.46;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:26:06;37.44;32.00;41.14;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:29:00;39.70;32.35;52.31;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:32:20;37.69;29.92;43.09;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:35:23;37.57;32.35;45.07;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:40:49;38.04;32.93;42.35;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:43:36;37.81;32.35;43.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:46:22;37.99;32.93;46.89;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:49:09;41.46;32.93;65.79;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:51:52;37.94;31.68;52.65;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:54:39;38.02;32.35;55.47;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:57:18;43.47;31.68;73.01;;
37223;Laerm;28026;48.562;14.440;2022-07-29T01:59:53;41.26;30.89;67.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:02:29;37.59;32.35;45.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:05:03;37.94;31.68;57.81;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:07:42;37.54;32.35;40.98;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:10:19;37.37;32.35;44.07;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:12:54;37.21;31.68;43.49;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:15:31;37.24;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:18:20;37.47;28.67;45.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:20:56;38.24;32.35;43.72;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:23:35;39.96;29.92;47.35;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:26:10;39.51;31.68;44.83;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:28:41;37.87;33.44;44.94;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:31:16;37.29;29.92;47.32;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:33:52;37.18;32.00;46.71;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:36:26;37.24;32.35;42.29;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:39:02;42.66;35.36;48.13;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:41:47;38.12;32.35;43.09;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:44:24;38.06;31.68;43.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:47:19;37.35;30.89;44.62;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:50:02;38.57;31.68;52.70;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:53:02;38.38;30.89;45.91;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:56:27;38.75;32.35;45.23;;
37223;Laerm;28026;48.562;14.440;2022-07-29T02:59:04;41.87;33.44;50.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:01:42;38.13;31.68;42.03;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:04:17;38.41;32.35;43.72;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:06:53;40.09;33.90;44.87;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:09:25;40.74;34.31;44.31;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:11:57;38.15;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:14:30;37.73;32.35;45.51;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:17:02;42.48;32.93;52.00;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:19:34;39.37;32.35;51.10;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:22:05;39.05;34.31;48.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:24:37;38.67;33.44;44.15;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:27:08;38.94;32.35;44.65;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:29:39;42.95;35.36;54.65;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:32:10;38.97;34.31;43.39;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:34:41;38.95;33.97;48.46;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:37:12;38.72;33.90;49.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:39:46;39.02;34.31;52.68;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:42:21;39.31;33.90;53.35;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:44:56;41.33;35.36;64.26;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:47:31;42.47;33.90;55.60;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:50:08;43.31;34.31;58.16;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:52:42;42.36;35.04;54.61;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:55:15;42.20;35.04;59.39;;
37223;Laerm;28026;48.562;14.440;2022-07-29T03:57:49;44.89;35.94;62.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:00:24;38.92;34.31;49.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:02:57;38.24;33.44;45.94;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:05:28;41.41;33.44;51.70;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:07:59;41.88;34.69;47.84;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:10:30;40.94;33.90;46.82;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:13:01;42.40;36.69;64.44;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:15:32;40.47;35.66;47.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:18:03;39.14;33.44;46.48;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:20:34;39.60;35.59;46.97;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:23:05;39.93;34.31;63.24;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:25:41;40.90;33.90;51.33;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:28:12;42.39;36.45;56.15;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:30:43;39.56;35.04;52.95;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:33:14;39.86;35.36;47.08;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:35:45;40.95;35.66;54.47;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:38:16;41.06;36.45;44.83;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:40:47;40.12;35.66;47.38;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:43:18;41.88;35.04;50.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:45:49;43.53;37.52;59.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:48:20;40.63;36.45;57.32;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:50:52;43.63;36.45;62.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:53:24;40.34;35.36;57.25;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:55:55;41.87;35.04;52.13;;
37223;Laerm;28026;48.562;14.440;2022-07-29T04:58:26;42.21;36.45;59.17;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:00:57;41.35;37.12;58.53;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:03:28;42.08;35.94;59.37;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:05:59;42.70;37.32;60.98;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:08:30;41.50;36.77;47.95;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:11:01;40.32;34.31;48.55;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:13:32;43.88;39.21;60.47;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:16:03;40.10;35.66;45.17;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:18:34;42.54;36.45;52.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:21:05;40.73;35.04;56.39;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:23:36;41.68;35.94;62.98;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:26:07;41.18;35.66;49.93;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:28:38;40.57;34.69;47.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:31:09;39.72;35.04;62.28;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:33:41;41.36;36.45;45.07;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:36:12;41.81;37.35;45.86;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:38:43;41.31;37.12;49.32;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:41:14;41.58;35.66;47.74;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:43:45;41.64;35.66;47.39;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:46:16;41.40;36.20;47.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:48:47;41.86;37.12;50.61;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:51:18;40.67;35.36;45.36;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:53:49;39.61;33.44;62.24;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:56:20;40.74;34.69;65.33;;
37223;Laerm;28026;48.562;14.440;2022-07-29T05:58:52;41.50;36.91;44.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:01:23;39.61;35.94;51.13;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:03:54;39.62;36.45;45.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:06:25;39.86;35.66;43.09;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:08:56;42.73;37.70;58.16;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:11:27;41.93;38.21;46.30;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:13:58;42.72;37.70;50.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:16:29;42.82;38.60;58.07;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:19:00;44.99;39.21;62.68;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:21:31;42.96;38.37;52.88;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:24:03;40.08;37.32;48.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:26:34;40.71;36.91;48.25;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:29:07;42.28;38.37;52.22;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:31:39;41.16;38.21;49.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:34:10;40.29;37.52;57.79;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:36:41;40.15;37.12;47.74;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:39:12;42.09;37.70;51.09;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:41:48;41.25;37.88;45.91;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:44:22;40.54;37.70;44.90;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:46:53;40.33;37.52;44.47;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:49:25;42.41;37.88;58.80;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:51:56;42.18;38.21;49.83;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:54:27;42.68;38.81;52.82;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:56:58;41.12;38.21;44.15;;
37223;Laerm;28026;48.562;14.440;2022-07-29T06:59:29;41.14;37.12;56.76;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:02:00;41.97;38.21;44.90;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:04:31;41.75;39.58;47.85;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:07:02;42.01;40.03;45.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:09:33;40.79;37.70;43.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:12:05;42.79;37.12;50.40;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:14:36;42.06;37.88;46.13;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:17:07;41.63;38.21;44.83;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:19:38;41.50;37.88;57.26;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:22:09;45.24;39.46;57.12;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:24:40;41.59;38.05;45.39;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:27:11;43.24;39.81;48.81;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:29:42;41.82;37.32;53.13;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:32:13;41.65;38.37;49.38;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:34:46;42.62;37.88;53.52;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:37:17;41.36;38.21;52.48;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:39:52;41.88;38.67;49.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:42:24;42.11;38.60;59.28;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:44:55;41.72;38.67;48.42;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:47:26;45.46;39.08;58.14;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:49:57;42.31;39.21;57.48;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:52:28;41.53;38.37;49.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:55:00;41.84;38.37;47.40;;
37223;Laerm;28026;48.562;14.440;2022-07-29T07:57:31;44.55;39.81;53.79;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:00:04;44.17;41.06;50.81;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:02:35;44.71;40.62;52.66;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:05:07;46.31;42.35;56.70;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:07:39;44.59;41.06;52.58;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:10:10;44.17;41.38;50.84;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:12:41;44.64;42.22;51.36;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:15:12;44.99;39.34;50.58;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:17:43;45.50;41.68;52.54;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:20:13;44.04;39.58;55.16;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:22:44;43.35;39.58;51.08;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:25:15;44.42;38.52;51.43;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:27:48;44.45;38.81;55.10;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:30:19;43.42;39.70;50.90;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:32:50;45.22;38.81;51.50;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:35:24;46.18;42.88;57.55;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:37:55;45.96;43.19;51.57;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:40:27;47.53;43.77;61.41;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:43:08;45.39;40.80;51.84;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:45:50;47.51;43.49;54.45;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:48:23;45.76;40.33;49.25;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:50:56;46.74;39.70;59.72;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:53:28;47.65;43.72;62.54;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:56:01;44.04;39.58;57.93;;
37223;Laerm;28026;48.562;14.440;2022-07-29T08:58:34;43.09;38.67;55.40;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:01:06;41.31;38.21;51.27;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:03:40;41.73;38.52;51.34;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:06:17;43.76;39.46;52.86;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:08:49;42.62;38.67;50.16;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:11:20;40.87;37.32;57.46;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:13:51;40.37;35.31;47.50;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:16:22;39.53;35.66;45.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:18:53;40.28;35.66;45.33;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:21:24;42.20;36.20;60.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:24:14;40.78;35.36;46.15;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:26:46;39.95;35.36;58.12;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:29:23;39.83;36.45;45.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:31:55;39.96;35.86;53.41;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:34:28;44.83;35.94;58.67;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:37:03;42.44;36.20;56.15;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:39:39;39.43;35.36;58.61;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:42:29;43.98;36.45;56.65;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:45:03;45.83;39.34;60.29;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:47:47;42.38;35.04;56.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:50:20;42.12;35.04;53.29;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:52:54;40.07;34.31;54.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:55:25;38.58;34.31;47.54;;
37223;Laerm;28026;48.562;14.440;2022-07-29T09:58:17;38.94;33.90;50.20;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:00:51;43.68;35.66;56.30;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:03:23;42.31;36.45;54.30;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:06:10;42.54;37.88;52.18;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:08:42;41.06;35.04;55.31;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:11:17;40.48;32.93;56.36;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:13:48;41.27;35.66;51.01;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:16:20;41.70;34.31;51.17;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:18:51;39.19;34.31;48.60;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:21:22;41.88;35.04;53.02;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:23:54;39.60;35.04;44.62;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:26:29;44.16;39.08;58.71;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:29:01;43.35;36.91;52.57;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:32:16;40.27;34.31;45.91;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:38:55;48.39;36.20;75.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:42:05;47.41;38.37;67.11;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:44:43;46.00;39.34;59.03;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:47:26;46.63;38.52;64.44;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:50:05;47.58;35.36;64.42;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:52:57;48.58;38.21;67.59;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:55:39;44.44;38.05;56.25;;
37223;Laerm;28026;48.562;14.440;2022-07-29T10:58:22;47.30;40.23;60.27;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:00:54;49.17;38.37;72.36;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:03:45;44.69;38.37;57.75;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:06:17;45.56;35.94;59.73;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:09:18;45.12;38.05;58.40;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:11:49;44.31;35.94;68.84;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:14:57;43.02;37.88;66.37;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:17:29;47.52;38.37;65.84;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:23:33;45.26;36.91;62.93;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:29:03;46.24;36.45;67.43;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:31:51;50.15;38.37;66.52;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:34:28;48.56;37.12;61.87;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:45:19;44.88;36.69;64.61;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:47:56;43.72;37.32;62.16;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:50:36;50.71;35.94;71.79;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:53:13;53.86;36.98;76.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:55:44;55.96;37.53;79.88;;
37223;Laerm;28026;48.562;14.440;2022-07-29T11:58:22;54.71;39.08;78.30;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:00:54;49.80;38.67;71.72;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:03:29;51.71;36.69;84.05;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:06:00;44.48;37.12;60.67;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:08:42;43.64;35.66;63.90;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:11:19;49.46;39.08;63.78;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:13:52;53.65;37.52;72.51;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:16:37;58.71;37.32;83.63;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:19:08;56.07;36.69;82.95;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:21:52;54.96;37.12;80.47;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:24:24;52.48;36.45;74.62;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:26:59;48.43;37.12;71.31;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:29:30;50.36;37.12;73.09;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:32:03;48.50;36.69;70.35;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:34:36;51.38;37.88;73.04;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:37:09;50.38;37.12;72.93;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:39:41;54.36;38.05;78.65;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:42:15;53.03;37.32;79.06;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:44:50;52.66;37.70;77.92;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:47:23;57.58;36.69;86.71;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:50:14;50.48;38.05;74.02;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:52:48;56.13;38.05;85.25;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:55:47;55.35;37.52;80.80;;
37223;Laerm;28026;48.562;14.440;2022-07-29T12:58:34;49.98;37.52;77.61;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:01:12;53.77;38.95;74.64;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:03:57;55.47;38.81;80.69;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:06:42;59.09;37.88;88.58;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:09:21;60.19;38.95;83.07;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:11:54;61.10;38.52;83.54;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:14:44;55.93;36.20;80.58;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:17:22;42.84;36.91;66.28;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:20:11;53.86;36.45;76.87;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:22:48;59.86;36.69;85.73;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:25:31;45.98;36.69;67.96;;
37223;Laerm;28026;48.562;14.440;2022-07-29T13:28:03;45.20;36.91;67.69;;
