sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:00:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:02:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:05:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:07:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:09:55;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:12:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:14:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:17:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:19:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:22:02;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:24:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:26:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:29:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:31:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:34:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:36:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:39:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:41:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:43:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:46:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:48:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:51:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:53:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:55:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T00:58:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:00:49;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:03:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:05:40;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:08:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:10:31;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:12:57;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:15:21;9;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:17:49;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:20:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:22:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:25:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:27:35;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:29:55;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:32:20;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:34:46;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:37:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:39:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:42:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:44:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:46:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:49:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:51:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:54:10;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:56:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T01:58:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:01:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:03:50;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:06:16;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:08:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:11:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:13:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:15:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:18:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:20:49;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:23:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:25:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:28:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:30:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:32:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:35:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:37:47;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:40:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:42:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:45:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:47:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:49:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:52:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:54:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:57:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T02:59:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:02:02;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:04:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:06:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:09:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:11:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:14:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:16:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:19:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:21:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:23:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:26:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:28:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:31:07;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:33:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:35:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:38:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:40:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:43:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:45:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:48:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:50:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:52:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:55:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T03:57:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:00:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:02:39;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:05:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:07:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:09:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:12:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:14:46;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:17:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:19:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:22:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:24:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:26:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:29:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:31:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:34:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:36:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:39:01;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:41:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:43:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:46:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:48:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:51:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:53:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:55:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T04:58:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:00:50;7;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:03:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:05:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:08:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:10:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:12:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:15:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:17:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:20:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:22:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:25:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:27:30;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:29:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:32:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:34:46;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:37:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:39:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:42:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:44:28;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:46:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:49:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:51:44;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:54:09;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:56:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T05:59:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:01:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:03:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:06:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:08:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:11:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:13:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:15:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:18:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:20:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:23:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:25:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:28:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:30:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:32:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:35:22;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:37:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:40:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:42:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:45:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:47:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:49:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:52:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:54:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:57:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T06:59:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:02:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:04:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:06:53;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:09:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:11:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:14:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:16:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:19:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:21:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:23:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:26:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:28:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:31:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:33:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:35:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:38:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:40:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:43:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:45:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:48:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:50:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:52:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:55:22;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T07:57:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:00:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:02:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:05:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:07:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:09:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:12:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:14:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:17:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:19:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:22:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:24:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:26:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:29:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:31:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:34:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:36:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:39:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:41:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:43:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:46:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:48:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:51:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:53:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:55:59;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T08:58:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:00:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:03:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:05:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:08:06;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:10:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:12:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:15:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:17:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:20:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:22:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:25:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:27:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:29:56;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:32:21;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:34:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:37:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:39:37;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:42:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:46:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:49:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:51:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:56:39;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T09:59:05;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:01:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:03:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:06:18;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:08:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:11:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:13:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:16:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:18:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:20:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:23:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:25:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:28:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:30:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:33:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:35:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:37:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:40:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:42:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:45:05;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:47:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:49:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:52:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:54:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:57:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T10:59:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:09:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:11:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:14:11;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:23:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:26:18;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:31:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:33:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:38:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:45:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:48:07;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:50:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:52:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:55:24;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T11:57:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:02:40;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:05:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:07:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:09:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:12:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:14:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:19:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:22:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:26:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:29:20;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:31:46;17;9;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:34:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:36:37;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:39:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:41:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:43:53;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:46:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:48:44;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:51:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:53:34;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:56:00;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T12:58:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:03:16;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:05:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:08:11;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:10:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:13:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:15:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:17:49;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:20:14;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:22:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:25:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:27:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:29:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:32:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:34:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:37:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:39:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:42:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:44:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:46:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:49:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:51:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:54:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:56:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T13:59:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:01:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:03:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:06:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:08:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:11:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:13:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:16:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:18:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:20:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:23:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:25:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:28:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:30:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:32:58;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:35:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:37:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:40:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:42:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:45:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:47:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:49:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:52:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:54:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:57:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T14:59:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T15:02:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-29T15:04:29;2;2;
