sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-07-29T00:02:04;43.49;36.90;64.10;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:04:21;43.71;36.92;61.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:06:37;42.90;36.68;53.44;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:08:53;44.20;36.59;63.31;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:11:10;44.38;36.94;64.18;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:13:26;44.07;36.94;63.51;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:15:42;42.96;36.82;61.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:17:59;42.87;36.87;62.19;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:20:15;43.12;37.42;63.77;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:22:31;43.30;37.35;60.07;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:24:48;42.75;36.95;51.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:27:06;42.81;36.58;60.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:29:22;44.10;37.45;55.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:31:38;44.12;37.24;52.80;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:33:55;42.52;36.89;52.95;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:36:11;43.48;37.08;54.07;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:38:28;46.33;36.62;64.99;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:40:44;43.01;36.44;52.06;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:43:01;43.12;36.45;52.96;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:45:19;43.50;35.88;55.16;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:47:35;42.25;36.04;53.19;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:49:52;42.18;36.24;51.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:52:10;43.09;36.83;55.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:54:26;42.42;36.86;52.39;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:56:42;43.92;36.48;53.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T00:59:00;42.92;36.29;51.85;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:01:16;42.76;36.66;59.95;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:03:32;43.54;36.83;52.16;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:05:49;42.66;36.91;53.43;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:08:06;42.22;36.39;57.54;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:10:23;42.17;36.39;51.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:12:44;42.70;36.70;54.20;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:15:06;42.62;36.49;52.44;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:20:18;41.99;36.23;63.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:31:07;45.99;36.14;71.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:33:28;46.28;36.50;59.20;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:36:12;42.80;36.43;62.25;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:38:30;42.06;36.08;52.00;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:40:53;42.74;36.00;53.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:43:14;43.10;36.79;52.60;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:45:56;41.94;36.45;56.38;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:51:38;41.40;36.36;51.39;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:54:25;41.67;36.35;51.90;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:56:45;41.88;36.34;51.67;;
72415;Laerm;60995;52.154;4.498;2022-07-29T01:59:04;41.77;36.14;52.09;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:01:26;42.25;36.36;52.27;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:03:45;43.41;36.49;58.14;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:06:04;43.35;36.32;52.45;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:08:24;43.75;36.17;65.38;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:10:44;43.17;36.59;63.71;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:13:02;42.40;36.92;60.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:15:21;42.36;36.65;61.05;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:18:16;42.43;36.12;53.78;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:20:33;42.26;36.25;62.03;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:22:53;42.12;35.64;52.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:25:12;42.39;36.58;61.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:27:33;42.48;36.71;51.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:29:52;42.42;36.66;56.08;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:32:12;42.17;36.34;51.75;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:34:30;42.43;36.49;63.58;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:36:50;42.44;36.00;54.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:39:08;42.99;36.66;64.32;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:41:45;42.33;36.65;53.87;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:44:09;42.65;36.59;63.96;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:46:31;42.08;36.43;51.39;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:51:54;43.68;37.17;57.86;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:54:22;43.69;37.27;61.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:56:42;43.34;36.77;60.97;;
72415;Laerm;60995;52.154;4.498;2022-07-29T02:59:10;44.51;38.17;62.82;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:01:31;43.87;37.42;62.40;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:03:53;42.75;37.11;51.93;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:06:13;44.30;37.68;58.99;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:08:34;47.77;37.34;71.90;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:10:55;44.81;36.81;64.52;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:13:12;43.79;37.74;54.76;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:15:29;45.37;37.73;64.64;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:17:47;46.16;37.94;70.20;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:20:04;48.14;37.90;67.58;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:22:21;43.55;38.13;64.00;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:24:37;46.80;37.78;69.81;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:26:55;43.07;37.60;60.53;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:29:12;43.01;36.69;51.91;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:31:28;44.97;38.26;64.80;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:33:45;47.39;38.49;62.48;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:36:01;46.65;38.44;64.56;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:38:19;49.11;38.82;70.18;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:40:46;50.88;38.72;71.13;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:43:07;44.99;38.56;63.34;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:45:26;44.44;38.57;58.97;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:47:54;43.68;38.64;55.05;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:50:15;46.26;38.78;61.09;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:52:32;45.25;38.99;68.49;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:54:49;44.55;38.26;66.48;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:57:07;45.57;38.99;57.58;;
72415;Laerm;60995;52.154;4.498;2022-07-29T03:59:24;44.00;38.99;53.89;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:01:44;45.97;38.74;54.93;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:04:02;46.35;39.23;65.86;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:06:19;44.97;38.74;57.61;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:08:35;45.49;38.90;63.18;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:10:52;45.01;38.80;61.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:13:08;45.51;39.46;63.23;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:15:24;48.36;39.37;63.34;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:17:41;47.61;39.36;58.27;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:19:57;45.36;39.73;62.05;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:22:13;44.31;39.58;51.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:24:30;45.44;39.46;65.85;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:26:46;44.82;38.47;55.35;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:29:03;46.90;39.55;63.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:31:19;48.26;39.50;64.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:33:35;47.29;39.59;62.53;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:35:52;45.44;38.47;54.42;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:38:08;47.48;39.90;62.80;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:40:24;45.07;39.63;62.54;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:42:40;46.31;40.00;54.06;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:44:57;55.67;40.18;70.96;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:47:13;45.32;39.49;54.14;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:49:29;46.13;39.59;65.87;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:51:45;46.59;39.48;54.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:54:02;58.22;40.36;73.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:56:19;53.63;39.88;70.14;;
72415;Laerm;60995;52.154;4.498;2022-07-29T04:58:36;46.25;38.52;64.13;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:00:52;45.28;38.90;62.83;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:03:09;55.42;39.55;68.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:05:25;47.51;39.17;66.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:07:41;54.74;40.53;70.35;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:09:57;46.95;38.48;58.92;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:12:14;49.18;40.35;62.77;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:14:30;62.38;39.26;76.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:16:46;46.62;39.59;62.93;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:19:03;49.09;40.84;59.32;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:21:19;47.54;39.05;65.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:23:36;47.04;40.29;56.51;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:25:52;47.11;40.68;65.18;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:28:08;49.63;40.36;60.33;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:30:25;46.33;37.85;65.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:32:41;47.11;38.93;64.56;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:34:57;46.51;38.81;58.99;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:37:14;46.64;38.49;63.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:39:30;49.19;39.26;62.36;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:41:46;48.60;39.39;66.18;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:44:02;50.96;44.94;65.95;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:46:18;51.05;44.59;64.28;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:48:35;53.44;43.34;73.76;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:50:52;50.25;42.79;63.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:53:08;50.28;43.01;61.53;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:55:25;50.54;43.66;60.48;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:57:41;50.93;42.19;71.34;;
72415;Laerm;60995;52.154;4.498;2022-07-29T05:59:59;49.24;43.25;61.42;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:02:16;49.83;43.34;66.61;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:04:36;49.96;43.05;62.97;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:06:52;50.05;42.12;55.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:09:11;49.94;42.28;62.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:11:30;52.00;41.92;64.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:13:47;50.75;42.86;62.42;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:16:03;49.06;41.94;59.35;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:18:20;48.13;39.36;58.83;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:20:39;48.26;39.21;57.59;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:22:56;47.89;39.53;55.50;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:25:13;48.60;41.11;56.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:27:32;48.17;40.31;60.13;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:29:48;48.10;40.47;55.52;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:32:09;48.18;40.10;56.44;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:34:36;47.83;39.70;57.19;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:36:52;47.75;38.44;58.42;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:39:08;48.84;38.06;56.47;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:41:25;46.95;38.86;55.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:43:44;50.75;40.46;68.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:46:04;54.68;45.80;74.66;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:48:21;55.21;43.51;70.87;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:50:37;53.09;41.85;63.79;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:52:54;48.28;39.77;57.75;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:55:11;51.10;38.55;67.06;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:57:28;48.61;39.30;58.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T06:59:44;52.53;39.33;68.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:02:00;49.63;39.78;58.63;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:04:19;48.44;39.51;58.38;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:06:36;48.84;38.56;63.71;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:08:53;47.71;38.15;55.97;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:11:09;46.69;37.81;58.42;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:13:26;48.35;40.72;56.95;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:15:50;48.32;39.57;56.93;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:18:17;47.14;38.22;58.83;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:20:39;50.00;39.59;59.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:22:55;54.31;42.14;67.79;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:25:13;48.59;39.48;57.47;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:27:29;48.36;40.25;58.47;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:29:48;47.94;40.15;58.33;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:32:05;48.39;39.29;70.64;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:34:26;47.87;39.33;61.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:36:44;49.03;40.06;56.87;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:39:00;47.39;38.26;60.22;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:41:17;49.07;39.71;65.38;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:43:35;52.41;40.52;67.80;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:45:54;51.25;42.34;63.51;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:48:11;49.27;39.18;63.73;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:50:27;48.74;38.17;59.71;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:52:52;47.45;39.12;58.31;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:55:09;53.01;39.29;71.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:57:26;51.53;38.63;69.06;;
72415;Laerm;60995;52.154;4.498;2022-07-29T07:59:42;49.53;38.63;67.40;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:01:59;48.63;38.51;66.40;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:04:16;49.16;39.92;61.51;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:06:32;50.62;40.02;64.06;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:08:51;47.89;38.62;65.59;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:11:07;48.24;38.71;62.00;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:13:26;47.69;38.70;62.08;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:15:46;48.36;38.69;66.73;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:18:02;48.83;39.56;67.57;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:20:19;48.73;39.10;56.68;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:22:35;48.27;38.20;57.13;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:24:51;51.32;39.45;60.81;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:27:10;48.91;39.57;58.38;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:29:26;54.95;39.13;70.34;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:31:46;58.99;40.08;74.08;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:34:03;50.94;42.87;60.52;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:36:20;50.79;40.73;71.20;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:38:36;50.54;41.08;66.60;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:40:53;49.96;38.92;71.36;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:43:10;52.77;39.43;71.25;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:45:28;50.00;39.74;61.83;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:47:45;49.09;38.68;70.66;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:50:02;49.21;38.84;66.44;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:52:20;52.66;38.93;84.33;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:54:43;51.34;39.35;74.59;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:57:01;50.73;39.58;71.47;;
72415;Laerm;60995;52.154;4.498;2022-07-29T08:59:22;50.22;39.12;69.85;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:01:38;50.85;40.19;69.85;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:03:56;49.66;40.35;59.64;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:06:18;49.50;40.13;59.44;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:08:37;52.27;38.45;82.59;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:10:54;50.23;39.87;60.53;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:13:14;51.84;41.64;79.15;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:15:31;50.70;41.39;58.77;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:17:49;49.48;38.77;58.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:20:15;48.80;39.53;60.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:22:31;49.48;39.20;58.61;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:24:49;49.39;38.43;61.93;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:29:33;51.15;40.41;62.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:31:52;49.23;38.31;63.51;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:34:11;50.72;41.49;65.26;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:36:28;47.53;39.29;61.78;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:38:58;50.77;41.57;72.68;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:41:15;51.15;40.81;66.27;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:43:33;51.64;39.09;72.29;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:45:49;68.19;41.80;87.46;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:48:20;53.60;42.74;69.60;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:50:39;50.95;38.15;67.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:52:56;50.05;39.31;59.72;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:55:13;51.05;39.23;65.14;;
72415;Laerm;60995;52.154;4.498;2022-07-29T09:57:29;54.30;40.80;64.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:00:05;49.51;38.48;62.97;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:02:34;49.36;38.31;59.04;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:04:52;50.18;39.13;64.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:07:09;50.60;40.21;60.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:09:26;50.51;40.41;60.00;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:14:19;51.27;40.80;61.33;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:16:36;51.13;39.02;66.86;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:18:52;49.79;39.08;61.21;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:21:09;53.09;40.67;68.19;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:23:27;54.60;42.05;68.85;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:25:45;50.70;41.24;61.87;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:28:02;50.99;38.80;60.37;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:30:20;50.99;39.20;63.15;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:38:52;50.69;39.25;60.70;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:41:52;56.88;40.27;73.71;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:44:18;50.47;39.96;64.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:46:44;61.52;39.39;79.65;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:52:09;53.33;40.09;72.39;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:54:38;69.13;40.45;85.12;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:57:25;49.96;38.29;61.17;;
72415;Laerm;60995;52.154;4.498;2022-07-29T10:59:45;51.28;39.87;61.09;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:07:21;52.08;38.91;65.43;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:09:41;64.36;39.55;79.74;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:11:57;60.94;40.48;77.54;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:14:14;51.49;40.20;63.26;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:17:04;52.76;39.89;68.02;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:19:21;54.10;40.53;68.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:21:41;53.57;38.68;72.27;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:24:14;49.44;39.27;61.26;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:26:31;50.26;39.07;65.28;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:31:10;51.66;38.93;66.25;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:33:32;49.35;38.13;60.25;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:36:14;50.87;38.84;71.23;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:38:30;50.85;40.48;60.14;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:41:26;50.76;39.13;63.36;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:43:54;50.39;38.98;59.84;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:46:11;50.55;38.82;61.88;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:48:28;50.51;40.11;61.24;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:50:45;50.95;40.34;66.20;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:53:10;50.57;39.75;61.56;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:55:27;50.41;39.14;59.98;;
72415;Laerm;60995;52.154;4.498;2022-07-29T11:57:57;50.85;40.29;59.31;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:00:40;49.99;38.53;60.03;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:03:02;49.43;38.07;65.54;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:05:19;51.24;39.39;60.03;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:07:38;50.43;40.08;61.45;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:09:55;52.38;38.13;69.30;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:12:11;51.95;39.41;66.34;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:14:33;49.87;40.17;60.65;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:16:49;49.93;38.39;59.95;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:19:05;49.83;38.30;61.59;;
72415;Laerm;60995;52.154;4.498;2022-07-29T12:21:21;50.17;39.61;63.05;;
