sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-07-29T00:01:08;39.79;36.69;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:03:46;40.02;36.91;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:06:15;39.91;36.91;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:08:46;39.96;36.91;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:11:14;40.46;36.69;45.27;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:13:44;40.68;37.88;43.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:16:27;40.73;37.52;45.43;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:19:01;40.15;37.12;43.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:21:31;39.85;37.12;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:23:58;39.80;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:26:26;39.71;37.12;42.76;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:28:57;39.78;36.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:31:45;40.00;37.52;45.39;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:34:16;39.84;36.91;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:36:45;40.23;37.12;43.94;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:39:12;39.80;36.91;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:41:40;39.76;37.32;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:44:07;39.98;37.12;43.19;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:46:34;40.19;37.32;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:49:02;39.99;37.12;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:51:31;39.88;37.32;43.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:54:04;39.66;36.91;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:56:33;39.89;37.32;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-29T00:59:00;40.20;37.32;44.35;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:01:28;39.82;36.91;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:03:56;39.82;36.91;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:06:25;39.60;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:08:53;39.90;37.17;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:11:22;39.83;36.69;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:13:51;39.85;37.12;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:16:28;39.83;36.69;42.13;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:19:17;39.93;36.69;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:21:53;40.13;36.20;43.81;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:24:44;40.38;36.69;44.73;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:27:41;39.82;37.32;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:30:13;39.79;36.77;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:32:47;39.73;36.69;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:35:23;53.48;37.12;89.26;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:37:59;39.72;36.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:40:35;39.83;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:43:12;39.97;37.12;43.29;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:45:53;39.99;37.12;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:48:30;39.89;37.52;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:51:05;39.89;37.32;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:53:48;40.32;37.70;44.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:56:19;39.80;36.91;43.19;;
61095;Laerm;20450;49.074;9.158;2022-07-29T01:58:49;39.83;37.32;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:01:24;39.83;37.12;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:03:54;39.78;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:06:24;40.34;37.88;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:08:58;40.38;37.52;43.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:11:25;39.77;37.32;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:13:56;40.18;37.32;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:16:28;40.39;36.20;51.46;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:19:01;40.06;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:21:31;40.10;37.12;42.76;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:24:02;40.47;37.52;46.28;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:26:33;39.87;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:29:02;39.89;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:31:34;40.28;37.12;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:34:06;40.59;37.52;43.51;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:36:36;40.67;37.70;49.96;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:39:05;40.37;37.12;43.81;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:41:44;40.28;37.12;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:44:15;40.20;37.12;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:46:50;40.37;37.70;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:49:31;40.49;37.12;43.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:52:07;40.85;38.21;43.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:54:41;40.74;37.87;43.29;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:57:17;40.57;37.70;43.44;;
61095;Laerm;20450;49.074;9.158;2022-07-29T02:59:50;40.34;37.52;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:02:21;40.26;37.70;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:04:51;40.54;37.70;43.81;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:07:21;41.06;37.88;45.70;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:09:50;40.37;37.88;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:12:19;40.52;38.05;43.77;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:14:48;41.16;38.37;45.01;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:17:15;40.85;38.05;43.77;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:19:44;40.81;37.32;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:22:12;41.01;38.37;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:24:39;41.27;39.21;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:27:06;41.53;39.08;44.23;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:29:33;41.66;38.81;44.16;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:32:04;58.53;39.35;94.73;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:34:35;42.07;39.92;44.62;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:37:06;41.73;39.46;45.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:39:39;41.52;38.81;44.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:42:10;41.57;39.08;48.77;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:44:43;41.70;39.34;45.23;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:47:14;41.92;39.34;47.02;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:49:46;41.56;39.08;50.56;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:52:17;41.27;37.88;46.69;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:54:45;41.75;38.81;44.80;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:57:15;41.67;38.67;59.59;;
61095;Laerm;20450;49.074;9.158;2022-07-29T03:59:43;42.02;38.81;63.64;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:02:12;40.97;38.81;43.72;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:04:42;41.53;39.08;64.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:07:12;41.41;39.08;50.20;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:09:41;41.53;39.46;51.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:12:09;41.52;39.08;43.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:14:36;41.74;39.46;47.02;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:17:04;41.57;38.81;43.68;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:19:32;41.78;39.08;51.63;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:22:00;42.04;38.95;48.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:24:28;42.40;39.81;45.63;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:26:56;42.20;39.58;47.59;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:29:24;41.77;39.08;44.94;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:31:51;42.08;39.46;56.32;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:34:18;41.92;39.58;45.77;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:36:46;41.39;38.52;45.40;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:39:13;42.05;39.70;45.67;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:41:47;42.26;38.67;54.99;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:44:18;41.95;39.21;46.43;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:46:46;41.97;38.52;48.28;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:49:13;43.19;39.08;46.18;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:51:40;48.99;42.22;73.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:54:07;43.55;40.89;48.08;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:56:34;43.60;41.30;46.80;;
61095;Laerm;20450;49.074;9.158;2022-07-29T04:59:01;43.23;41.30;51.47;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:01:29;43.29;41.14;53.00;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:03:56;42.95;40.80;46.55;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:06:26;42.66;40.62;49.15;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:08:53;41.63;38.21;44.51;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:11:20;41.64;38.21;44.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:13:53;42.05;39.57;47.08;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:16:19;42.42;39.81;46.13;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:18:48;42.17;39.70;44.87;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:21:15;42.35;39.58;47.02;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:23:45;42.16;38.95;44.80;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:26:16;42.02;39.46;52.09;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:28:43;42.57;40.33;52.79;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:31:10;42.25;39.08;48.10;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:33:37;42.77;40.23;49.78;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:36:06;42.99;41.06;48.46;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:38:33;42.53;39.81;46.91;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:41:03;42.52;39.21;56.10;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:43:30;42.40;39.70;54.67;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:45:58;42.32;40.03;47.42;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:49:07;42.13;39.21;50.07;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:51:35;41.85;39.08;47.46;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:54:03;41.76;38.52;51.56;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:56:36;42.15;39.21;47.42;;
61095;Laerm;20450;49.074;9.158;2022-07-29T05:59:03;42.87;40.13;48.10;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:01:44;43.93;42.16;51.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:04:11;43.33;41.38;47.30;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:06:39;43.59;41.61;47.48;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:09:06;44.13;42.35;48.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:11:38;44.50;42.76;47.22;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:14:05;43.31;40.53;47.74;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:16:32;42.79;40.71;45.72;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:18:59;43.68;41.38;49.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:21:26;44.38;40.33;47.54;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:23:54;43.99;40.43;47.91;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:26:21;44.50;41.30;49.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:28:58;43.72;39.81;49.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:31:25;43.95;39.78;51.46;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:33:52;42.84;39.70;49.07;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:36:20;43.17;39.92;59.66;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:38:50;43.44;40.98;47.67;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:41:20;44.44;42.03;54.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:43:47;45.74;42.82;53.57;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:46:21;43.51;41.61;48.69;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:48:49;44.06;41.82;50.62;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:51:17;45.05;42.53;48.81;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:53:50;44.44;41.68;50.57;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:56:30;44.13;42.41;53.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T06:58:57;44.80;41.38;51.91;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:01:24;43.26;39.46;49.75;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:03:51;43.30;39.58;53.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:06:19;43.60;39.08;60.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:08:46;43.36;41.06;53.67;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:11:13;44.58;41.82;52.66;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:13:41;45.43;42.03;52.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:16:08;44.85;42.82;49.39;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:18:35;44.53;42.88;49.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:21:02;43.94;41.68;47.32;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:23:29;43.27;41.30;47.32;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:25:56;44.25;41.82;51.90;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:28:23;43.66;41.68;48.84;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:30:52;43.06;39.92;48.73;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:33:19;42.76;39.81;49.88;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:35:46;43.22;39.81;52.70;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:38:14;42.69;39.81;56.76;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:40:41;42.92;40.33;60.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:43:08;43.11;40.23;57.58;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:45:35;43.84;41.06;53.00;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:48:04;43.59;41.61;50.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:50:32;43.46;40.43;49.12;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:52:59;43.54;41.30;50.86;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:55:29;43.07;40.88;49.71;;
61095;Laerm;20450;49.074;9.158;2022-07-29T07:58:16;43.73;41.11;54.34;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:00:43;43.74;41.75;49.55;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:03:12;43.82;42.03;48.64;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:05:43;44.11;41.82;49.45;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:08:11;42.59;40.03;49.24;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:10:41;42.22;39.70;47.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:13:09;42.12;39.58;45.89;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:15:36;42.49;39.46;48.07;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:18:03;43.23;40.80;54.73;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:20:37;43.87;41.61;55.91;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:23:10;44.07;41.53;59.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:25:38;44.62;42.53;51.27;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:28:06;43.52;41.22;61.03;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:30:33;42.82;40.13;48.00;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:33:00;42.66;40.03;55.72;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:35:27;43.63;41.38;53.49;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:38:02;43.78;40.89;57.50;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:40:30;42.74;40.62;46.40;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:43:04;42.45;39.81;45.91;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:45:43;42.91;39.92;47.88;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:48:15;43.09;40.43;54.31;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:50:44;43.09;40.43;54.31;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:53:15;43.61;41.30;53.57;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:55:45;43.51;41.30;54.27;;
61095;Laerm;20450;49.074;9.158;2022-07-29T08:58:13;42.74;40.33;54.31;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:00:44;44.24;41.46;55.23;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:03:16;43.96;41.68;51.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:05:46;42.97;40.89;48.58;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:08:17;43.26;41.22;51.53;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:10:44;42.78;41.14;48.61;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:13:12;42.91;41.14;50.52;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:15:39;44.08;41.06;61.79;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:18:05;42.64;40.33;51.27;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:20:33;43.29;40.89;48.84;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:23:07;43.09;39.81;58.68;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:25:39;43.51;40.23;68.72;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:28:07;42.68;38.81;54.64;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:30:35;43.09;40.62;50.69;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:33:03;43.63;40.80;55.62;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:35:30;44.16;42.29;50.56;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:37:58;44.50;42.41;51.77;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:40:37;44.83;42.35;52.54;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:43:10;44.20;41.06;50.83;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:45:38;43.30;40.89;48.07;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:48:19;43.69;40.71;49.74;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:50:47;43.43;41.30;54.41;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:53:31;43.89;41.53;50.85;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:56:01;43.83;40.89;55.85;;
61095;Laerm;20450;49.074;9.158;2022-07-29T09:58:28;43.74;40.98;51.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:00:56;45.45;40.71;71.17;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:03:24;43.75;41.61;59.08;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:06:08;43.81;41.38;55.48;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:08:37;44.79;42.29;54.58;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:11:13;44.11;42.03;49.52;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:13:42;45.18;40.27;65.62;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:16:11;44.85;41.38;58.31;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:18:42;45.56;42.35;59.87;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:21:09;46.50;44.03;56.30;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:23:48;47.19;41.30;69.18;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:26:17;45.32;41.82;62.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:28:45;45.83;43.81;55.87;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:31:22;45.41;42.35;53.27;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:34:04;43.43;39.70;58.11;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:36:54;44.53;39.81;51.67;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:39:42;45.17;42.22;52.25;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:42:20;45.27;41.38;58.58;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:45:02;43.50;40.33;52.95;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:47:31;44.46;41.68;51.47;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:50:06;45.10;40.89;63.40;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:52:54;43.26;40.33;59.02;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:55:33;43.25;40.23;50.15;;
61095;Laerm;20450;49.074;9.158;2022-07-29T10:58:14;43.14;40.71;52.26;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:00:45;43.25;41.22;46.82;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:03:44;43.71;40.62;54.13;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:06:17;43.53;41.38;50.60;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:09:16;42.71;39.92;52.37;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:11:43;43.12;40.03;51.93;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:14:55;43.23;40.23;49.98;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:17:24;43.42;41.06;56.25;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:20:32;44.00;40.62;59.99;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:23:00;44.58;41.06;66.01;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:25:27;43.72;40.33;58.18;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:28:19;44.21;42.09;52.56;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:30:53;44.69;42.88;52.15;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:33:29;46.18;43.99;59.94;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:36:16;45.65;42.41;63.65;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:38:43;45.16;42.22;53.36;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:41:24;44.78;42.22;57.57;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:43:53;44.50;40.23;60.70;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:46:49;43.18;40.23;49.56;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:49:20;43.77;41.30;46.71;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:51:58;44.81;41.61;57.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:54:32;44.37;40.89;58.54;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:57:20;46.21;40.43;64.42;;
61095;Laerm;20450;49.074;9.158;2022-07-29T11:59:48;45.32;40.53;69.70;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:02:17;46.80;38.52;68.71;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:05:04;44.17;40.43;64.94;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:07:39;43.68;40.43;52.04;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:10:11;43.53;40.80;50.68;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:12:58;43.21;40.13;52.96;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:15:25;43.21;40.33;58.20;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:18:17;43.32;40.03;51.75;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:21:13;43.60;40.62;55.68;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:25:48;44.55;39.21;62.07;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:28:40;43.83;40.03;54.73;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:31:39;43.25;39.58;55.95;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:35:27;43.15;39.21;54.63;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:40:06;43.41;39.46;54.45;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:43:21;44.36;40.71;61.28;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:47:28;44.27;41.14;66.38;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:50:09;43.56;40.33;53.57;;
61095;Laerm;20450;49.074;9.158;2022-07-29T12:52:38;43.16;40.43;53.68;;
