sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11984;SDS011;6052;53.246;10.368;2022-07-29T00:02:24;1.85;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:04:52;2.90;;;1.02;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:07:20;2.42;;;0.95;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:09:48;2.17;;;0.90;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:12:18;2.55;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:14:54;2.78;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:17:23;2.28;;;1.17;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:19:51;3.03;;;1.25;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:22:19;5.78;;;1.08;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:24:46;2.05;;;1.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:27:14;3.05;;;1.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:29:42;4.43;;;1.23;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:32:11;2.67;;;1.15;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:34:39;1.73;;;0.85;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:37:25;3.53;;;1.23;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:39:52;1.55;;;1.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:42:20;2.53;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:44:48;2.38;;;1.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:47:17;2.05;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:49:45;1.67;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:52:13;1.60;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:54:42;3.00;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:57:10;2.38;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T00:59:39;4.32;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:02:07;5.28;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:04:36;2.47;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:07:04;1.77;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:09:33;1.98;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:12:12;2.05;;;1.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:14:41;4.20;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:17:10;4.38;;;1.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:19:48;2.53;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:22:24;5.30;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:25:02;4.68;;;1.73;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:27:38;3.42;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:30:12;2.88;;;1.45;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:32:41;1.70;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:35:18;3.72;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:37:50;2.90;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:40:22;1.55;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:42:54;2.20;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:45:26;4.40;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:47:58;3.70;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:50:29;3.53;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:53:00;3.80;;;1.77;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:55:31;4.50;;;1.77;;
11984;SDS011;6052;53.246;10.368;2022-07-29T01:58:03;3.50;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:00:34;2.80;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:03:02;1.85;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:05:33;2.92;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:08:02;3.85;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:10:31;4.40;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:13:00;2.42;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:15:30;1.80;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:18:01;1.70;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:20:32;4.95;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:23:00;3.15;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:25:29;4.75;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:28:04;1.38;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:30:32;2.42;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:33:03;1.65;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:35:31;2.55;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:38:00;3.13;;;1.48;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:40:46;4.20;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:43:15;3.58;;;1.48;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:45:44;3.20;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:48:18;2.30;;;1.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:50:51;6.47;;;1.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:53:23;5.30;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:55:55;2.65;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T02:58:24;3.28;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:00:55;4.00;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:03:27;3.15;;;1.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:05:57;3.70;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:08:28;2.30;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:10:57;2.85;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:13:25;4.63;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:15:53;4.60;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:18:21;2.65;;;1.73;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:20:50;7.10;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:23:18;2.10;;;1.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:25:47;2.75;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:28:15;3.40;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:30:44;2.42;;;1.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:33:13;5.43;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:35:41;5.38;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:38:10;2.35;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:40:40;4.53;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:43:10;3.03;;;2.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:45:38;3.40;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:48:11;4.47;;;1.48;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:50:40;3.20;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:53:08;4.43;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:55:40;3.47;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T03:58:09;4.25;;;2.15;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:00:38;3.97;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:03:07;5.53;;;1.83;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:05:37;3.42;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:08:05;5.82;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:10:33;4.40;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:13:03;2.88;;;1.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:15:31;8.45;;;2.78;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:17:59;50.22;;;15.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:20:28;31.75;;;7.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:22:56;7.43;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:25:24;4.50;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:27:52;6.80;;;2.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:30:30;2.63;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:32:59;1.85;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:35:28;3.45;;;1.92;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:38:04;15.10;;;5.47;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:40:33;12.93;;;3.72;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:43:04;8.38;;;3.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:45:34;4.55;;;2.22;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:48:02;8.23;;;2.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:50:30;4.82;;;1.73;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:52:58;3.85;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:55:27;6.40;;;2.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T04:57:55;3.38;;;2.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:00:24;14.88;;;6.43;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:03:00;53.33;;;19.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:05:28;30.15;;;9.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:07:55;25.58;;;7.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:10:23;19.60;;;6.07;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:12:51;18.45;;;9.95;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:15:19;13.70;;;4.53;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:17:47;27.52;;;7.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:20:16;20.45;;;5.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:22:45;37.92;;;10.93;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:25:12;23.45;;;8.18;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:27:41;18.23;;;4.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:30:09;5.75;;;2.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:32:37;5.15;;;1.95;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:35:05;6.88;;;3.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:37:35;31.33;;;4.53;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:40:03;12.68;;;2.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:42:31;3.22;;;1.83;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:45:00;18.85;;;3.05;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:47:31;14.90;;;2.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:49:59;5.47;;;1.83;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:52:29;9.57;;;2.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:54:58;5.15;;;1.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:57:29;4.00;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T05:59:57;3.17;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:02:25;2.40;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:04:52;4.55;;;1.90;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:07:20;4.75;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:09:48;15.55;;;2.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:12:17;6.95;;;2.28;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:14:45;3.10;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:17:19;6.30;;;2.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:19:47;3.20;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:22:15;5.57;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:24:43;4.50;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:27:11;3.28;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:29:40;4.50;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:32:08;4.20;;;1.73;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:34:36;3.92;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:37:06;3.97;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:39:41;3.60;;;1.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:42:08;2.10;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:44:36;6.13;;;2.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:47:05;6.03;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:49:33;4.25;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:52:01;7.00;;;2.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:54:30;4.45;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:56:57;4.88;;;1.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T06:59:25;6.45;;;1.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:02:01;2.75;;;1.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:04:31;3.28;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:06:59;4.55;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:09:28;6.97;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:12:06;4.15;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:14:34;4.25;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:17:02;4.30;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:19:31;2.72;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:21:59;2.97;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:24:30;2.80;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:26:57;4.43;;;1.77;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:29:25;3.95;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:31:53;5.03;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:34:27;5.57;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:36:57;10.38;;;2.13;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:39:25;9.35;;;2.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:41:53;5.03;;;1.90;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:44:21;11.07;;;2.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:46:49;2.13;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:49:17;2.95;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:51:45;4.32;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:54:17;4.82;;;2.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:56:46;5.00;;;2.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T07:59:17;5.80;;;1.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:01:45;4.05;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:04:22;2.72;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:06:54;18.27;;;4.07;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:09:24;4.03;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:11:55;16.08;;;2.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:14:24;23.98;;;3.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:16:51;3.22;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:19:20;5.28;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:21:49;4.03;;;1.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:24:19;5.72;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:27:06;6.32;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:29:54;2.92;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:32:22;8.23;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:35:09;5.80;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:37:37;3.67;;;1.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:40:05;5.82;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:42:35;3.28;;;2.08;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:45:03;2.17;;;1.25;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:47:31;2.83;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:50:02;3.35;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:52:30;4.00;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:55:00;6.05;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T08:57:28;2.38;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:00:00;3.72;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:02:38;3.70;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:05:07;4.68;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:07:35;3.08;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:10:04;3.30;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:12:32;3.25;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:15:05;5.15;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:17:40;3.92;;;1.83;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:20:09;2.22;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:22:37;2.67;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:25:07;1.55;;;1.23;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:27:36;3.28;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:30:06;3.28;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:35:23;4.05;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:37:52;6.22;;;1.77;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:40:21;9.50;;;1.80;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:42:50;3.08;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:45:30;4.70;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:47:59;10.68;;;1.88;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:50:36;8.05;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:53:05;1.70;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:55:45;2.40;;;1.65;;
11984;SDS011;6052;53.246;10.368;2022-07-29T09:58:15;3.40;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:00:45;3.75;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:03:14;2.72;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:05:43;1.27;;;1.17;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:08:11;2.65;;;1.08;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:10:40;1.85;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:13:09;2.80;;;1.58;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:15:42;3.30;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:18:13;6.55;;;1.27;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:20:43;5.32;;;1.48;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:23:11;6.65;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:25:39;12.55;;;4.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:28:12;18.55;;;4.05;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:30:42;3.80;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:33:15;1.40;;;1.15;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:36:02;2.75;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:38:42;2.38;;;1.60;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:41:18;13.45;;;3.15;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:44:13;3.00;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:46:44;5.10;;;1.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:49:14;12.20;;;3.67;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:51:57;1.98;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:54:37;2.28;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T10:57:17;4.25;;;1.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:00:26;2.00;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:02:57;4.53;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:05:31;5.72;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:08:25;3.58;;;1.17;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:13:57;3.83;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:16:25;3.78;;;1.83;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:21:57;2.95;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:24:28;5.07;;;1.70;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:29:54;1.77;;;0.95;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:32:24;1.67;;;1.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:35:11;7.50;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:37:45;2.72;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:40:23;2.10;;;1.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:42:51;15.02;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:45:24;17.08;;;1.75;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:48:17;1.75;;;1.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:50:58;2.85;;;1.25;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:53:28;2.35;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:55:58;2.05;;;1.08;;
11984;SDS011;6052;53.246;10.368;2022-07-29T11:58:28;3.00;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:00:56;5.00;;;1.63;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:03:30;1.73;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:06:02;4.35;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:08:52;3.05;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:11:20;3.42;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:13:49;5.22;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:16:18;5.85;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:18:56;2.30;;;1.38;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:21:25;1.40;;;1.08;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:23:56;2.15;;;1.00;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:26:35;2.63;;;1.23;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:29:05;2.53;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:31:40;2.05;;;1.17;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:34:11;7.93;;;1.48;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:36:39;3.35;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:39:09;5.68;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:41:37;1.70;;;1.20;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:44:05;3.00;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:46:33;3.00;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:49:01;1.83;;;1.17;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:51:30;6.40;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:54:02;2.88;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:56:32;2.15;;;1.52;;
11984;SDS011;6052;53.246;10.368;2022-07-29T12:59:14;2.10;;;1.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:01:43;2.55;;;1.25;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:04:23;2.33;;;1.40;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:06:58;2.25;;;1.35;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:09:35;3.13;;;1.10;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:12:07;1.88;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:14:37;4.88;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:17:06;2.38;;;1.05;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:19:35;4.20;;;1.55;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:22:06;3.00;;;1.50;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:24:44;2.38;;;1.42;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:27:14;1.40;;;1.30;;
11984;SDS011;6052;53.246;10.368;2022-07-29T13:29:42;3.10;;;1.40;;
