sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:02:13;79;104;;198;148587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:04:43;75;103;;192;152055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:07:13;73;104;;183;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:09:43;77;102;;196;150910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:12:13;72;103;;181;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:14:43;76;104;;191;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:17:13;83;105;;208;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:19:43;78;104;;193;148356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:22:13;71;101;;181;152435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:24:43;69;103;;173;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:27:13;70;100;;178;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:29:43;71;102;;179;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:32:13;81;104;;206;150846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:35:02;83;106;;207;149078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:37:14;72;101;;184;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:39:44;80;101;;202;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:42:14;65;100;;162;148446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:44:44;74;100;;189;151399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:47:14;73;102;;183;148604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:49:44;77;101;;196;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:52:14;81;102;;204;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:54:44;83;103;;207;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:57:14;82;102;;207;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T00:59:45;73;99;;186;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:02:15;73;101;;183;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:04:45;69;97;;171;147973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:07:15;72;99;;183;151973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:09:45;75;100;;188;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:12:18;79;101;;200;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:14:46;71;98;;180;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:17:33;73;100;;186;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:19:53;83;101;;209;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:22:39;73;101;;186;151362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:25:02;77;98;;194;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:29:56;75;96;;189;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:32:28;77;103;;194;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:37:24;80;102;;200;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:39:54;75;101;;191;151655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:42:34;71;98;;179;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:44:55;76;101;;193;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:47:25;75;101;;188;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:49:54;82;102;;207;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:52:31;74;100;;187;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:54:56;63;99;;160;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:57:28;70;99;;174;147180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T01:59:57;67;99;;174;153971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:02:27;67;98;;169;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:04:58;71;99;;177;149105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:07:29;66;101;;168;152372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:10:00;73;100;;181;148320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:12:30;75;103;;192;153087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:15:01;70;103;;175;148718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:17:33;75;101;;189;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:20:02;75;102;;190;151476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:22:33;66;100;;167;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:25:03;68;100;;172;151748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:27:33;67;100;;169;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:30:03;71;101;;180;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:32:34;73;102;;184;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:35:04;69;100;;172;148066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:37:36;85;106;;216;152336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:40:08;70;102;;177;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:42:37;73;101;;186;151802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:45:08;70;101;;177;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:47:41;67;101;;170;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:50:10;69;99;;173;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:52:47;78;103;;198;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T02:57:44;78;103;;197;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:00:12;73;101;;188;154019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:02:43;77;105;;195;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:05:15;76;101;;192;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:07:43;65;102;;165;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:10:13;69;101;;174;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:12:43;73;103;;183;148493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:15:13;82;106;;208;151983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:17:44;76;101;;189;148238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:20:14;79;105;;200;151749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:22:46;62;101;;156;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:25:15;76;102;;191;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:27:45;75;104;;187;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:30:16;80;106;;202;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:32:46;69;102;;176;152288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:35:20;79;104;;198;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:37:47;85;107;;215;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:40:33;79;106;;200;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:42:47;78;104;;193;148458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:45:17;79;106;;200;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:47:49;69;106;;176;152076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:50:19;77;106;;195;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:52:48;78;108;;193;147408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:55:19;79;108;;201;151437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T03:57:49;75;109;;191;151509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:00:19;73;110;;183;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:02:50;71;110;;175;147492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:05:20;72;111;;186;153561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:07:50;68;111;;171;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:10:20;77;117;;191;148704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:12:50;70;115;;176;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:15:20;74;120;;182;146262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:17:51;58;117;;150;154684
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:20:21;77;124;;193;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:22:51;63;124;;158;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:25:21;68;128;;171;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:28:03;75;129;;188;149487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:30:21;76;135;;193;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:32:51;68;132;;171;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:35:21;81;137;;203;149230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:37:51;68;138;;172;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:40:21;69;137;;174;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:42:51;70;142;;177;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:45:21;77;143;;193;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:47:51;68;147;;171;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:50:22;76;152;;191;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:52:52;74;158;;186;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:55:22;72;159;;181;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T04:57:52;71;163;;175;146954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:00:23;71;171;;183;153243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:02:53;70;173;;176;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:05:23;77;180;;193;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:07:53;78;189;;197;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:10:23;66;192;;166;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:12:53;75;203;;189;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:15:23;82;212;;205;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:17:53;58;208;;145;148995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:20:28;74;217;;189;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:22:57;80;217;;202;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:25:25;73;218;;184;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:27:55;67;215;;168;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:30:26;79;217;;201;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:32:56;75;210;;190;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:35:26;78;210;;196;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:37:56;73;212;;184;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:40:26;76;206;;191;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:42:56;79;208;;197;148355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:45:26;71;208;;180;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:47:56;77;211;;195;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:50:26;77;209;;193;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:52:56;70;212;;176;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:55:26;78;221;;196;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T05:57:56;70;220;;177;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:00:27;76;229;;189;147810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:02:57;74;255;;190;152951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:05:27;75;265;;187;149152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:07:57;77;276;;196;151629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:10:27;73;285;;183;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:12:57;68;292;;170;148873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:15:27;71;291;;182;151698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:17:57;67;290;;168;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:20:30;89;307;;223;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:22:57;71;305;;175;147627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:25:30;68;317;;175;152835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:27:58;78;331;;197;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:30:31;75;343;;189;149771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:33:00;82;359;;208;151537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:35:29;73;361;;183;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:38:00;84;375;;210;148724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:40:47;72;375;;183;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:43:00;74;386;;185;148259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:45:30;75;400;;192;152443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:48:00;69;415;;172;148335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:50:30;72;423;;183;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:53:00;74;425;;187;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:55:30;73;414;;185;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T06:58:00;71;428;;180;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:00:31;63;456;;158;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:03:01;75;520;;189;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:05:31;78;596;;196;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:08:01;87;590;;219;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:10:31;76;563;;190;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:13:02;69;593;;176;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:15:32;71;572;;178;148939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:18:02;67;519;;170;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:20:33;72;537;;183;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:23:03;88;577;;221;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:25:33;72;564;;180;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:28:03;74;612;;187;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:30:34;76;645;;191;149036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:33:04;74;670;;186;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:35:34;72;817;;183;152080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:38:06;72;875;;182;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:40:35;78;969;;197;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:43:06;82;1044;;206;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:45:37;62;1032;;157;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:48:06;79;851;;198;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:50:36;66;977;;168;151581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:53:06;75;1107;;189;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:55:45;73;1048;;184;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T07:58:08;76;1132;;192;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:00:38;76;1134;;191;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:03:08;71;1107;;180;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:05:39;75;1091;;186;148755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:08:09;75;972;;188;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:10:55;73;920;;187;151768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:13:13;74;858;;188;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:15:45;67;833;;169;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:18:12;77;899;;195;151718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:20:42;86;867;;216;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:23:12;68;851;;171;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:25:43;70;985;;177;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:28:13;80;1288;;200;149630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:30:43;77;1407;;195;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:33:13;68;1297;;172;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:35:43;75;1235;;186;147482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:38:13;72;1162;;185;152820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:40:43;65;1326;;161;148260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:43:13;72;1095;;184;151544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:45:45;73;1195;;185;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:48:14;68;1274;;172;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:50:45;79;1440;;199;151037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:53:16;78;1446;;196;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:55:47;67;1358;;169;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T08:58:17;72;2445;;180;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:00:53;74;2751;;188;151315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:03:18;66;2984;;166;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:05:48;67;2383;;170;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:08:19;72;1585;;182;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:10:49;64;1882;;162;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:13:19;76;3269;;191;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:15:49;70;3302;;177;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:21:08;68;2859;;170;149544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:23:19;82;3004;;206;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:25:50;67;3316;;171;151440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:28:20;71;2937;;179;149572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:30:51;78;3240;;197;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:33:20;69;2943;;171;148167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:36:02;73;2693;;187;152347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:38:21;80;3376;;202;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:41:01;78;3273;;195;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:43:22;72;2654;;183;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:45:52;67;1157;;168;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:48:24;83;1086;;211;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:50:54;70;2061;;177;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:53:30;80;2940;;201;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:55:55;71;3398;;180;151100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T09:58:25;70;3556;;176;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:00:55;77;3522;;193;149414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:03:25;78;3547;;196;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:06:08;78;3534;;197;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:08:27;69;3602;;171;148274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:13:28;68;3650;;172;151581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:15:58;76;3633;;190;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:18:28;71;3625;;179;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:20:58;81;3632;;204;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:23:29;74;3650;;187;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:25:58;65;3654;;163;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:28:30;72;3657;;184;151463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:31:02;75;3647;;188;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:41:33;75;3479;;188;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:43:34;72;3457;;183;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:46:02;79;3449;;200;151129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:48:32;68;3426;;172;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:51:06;75;3392;;187;149564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:53:49;79;3397;;200;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:56:03;83;3393;;210;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T10:58:33;82;3387;;206;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:01:03;75;3332;;190;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:03:44;74;3298;;188;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:06:04;68;3291;;169;148378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:08:34;71;3272;;181;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:13:47;71;3269;;178;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:16:07;71;3250;;181;151872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:19:05;74;3241;;186;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:21:09;72;3235;;182;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:23:39;72;3197;;183;151689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:26:15;72;3182;;181;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:28:43;70;3175;;179;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:31:10;70;3194;;178;150925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:33:41;82;3204;;207;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:36:12;87;3207;;218;149693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:38:41;66;3193;;166;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:41:20;76;3187;;193;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:43:52;71;3169;;178;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:46:12;77;3162;;193;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:48:42;82;3135;;207;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:51:12;67;3107;;167;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:53:46;65;3089;;166;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:56:13;80;3127;;203;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T11:58:44;78;3101;;197;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:01:15;77;3068;;194;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:03:44;74;3044;;185;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:06:14;81;3061;;204;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:08:45;66;3136;;166;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:11:16;79;3194;;198;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:13:45;76;3230;;191;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:16:15;73;3243;;186;151636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:18:58;73;3262;;185;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:21:16;87;3289;;217;149534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:23:52;74;3285;;185;149769
