sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-07-29T00:00:10;48.19;33.90;67.35;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:02:36;42.46;35.36;57.50;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:05:04;42.69;36.69;52.94;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:07:31;47.48;35.94;64.68;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:09:57;41.07;35.94;48.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:12:24;41.50;35.66;50.13;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:14:50;41.43;35.66;51.00;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:17:16;41.27;36.69;49.00;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:19:42;51.20;36.45;69.57;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:22:07;41.89;35.94;48.25;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:24:33;50.21;33.90;64.98;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:26:59;47.62;36.91;64.85;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:29:25;41.65;36.77;48.39;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:31:51;42.33;37.12;48.83;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:34:17;41.29;35.94;50.14;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:37:01;41.53;35.94;49.04;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:39:27;41.43;36.69;48.36;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:41:52;41.27;35.66;48.61;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:44:19;42.16;35.36;58.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:46:44;41.55;36.69;49.10;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:49:10;41.25;35.36;48.43;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:51:37;46.07;33.90;63.75;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:54:04;40.63;34.69;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:56:32;40.41;34.69;48.25;;
37279;Laerm;7458;49.002;8.472;2022-07-29T00:58:58;40.25;34.31;48.49;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:01:25;50.17;34.31;69.33;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:03:51;40.64;34.69;54.15;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:06:18;52.77;35.36;74.15;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:08:48;40.44;34.69;48.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:11:16;40.78;34.69;48.57;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:13:45;52.33;34.69;69.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:16:21;50.93;35.94;70.24;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:18:58;40.73;35.36;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:21:53;39.46;33.90;51.68;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:24:54;40.13;34.69;48.71;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:27:41;40.13;33.97;48.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:30:10;40.30;33.44;48.58;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:32:38;45.84;34.31;63.30;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:35:38;42.25;36.20;57.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:38:17;41.35;34.69;48.36;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:40:53;45.25;36.69;63.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:46:41;41.76;35.94;48.58;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:49:20;40.20;36.20;45.07;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:51:53;41.36;36.20;48.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:54:49;41.56;36.69;48.60;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:57:16;40.04;36.91;43.14;;
37279;Laerm;7458;49.002;8.472;2022-07-29T01:59:47;41.98;36.98;50.92;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:02:18;41.19;36.20;48.43;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:04:47;40.85;34.31;48.37;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:07:20;40.31;34.69;48.26;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:09:49;40.57;35.31;48.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:12:18;40.62;35.36;48.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:14:51;40.61;34.69;48.67;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:17:25;40.64;33.90;48.34;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:19:57;50.06;35.36;69.64;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:22:29;40.53;35.31;48.66;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:24:57;58.51;35.66;78.93;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:27:26;47.93;36.45;64.58;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:29:53;47.21;36.69;65.11;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:32:22;41.86;36.45;48.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:34:51;41.99;37.52;49.35;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:37:18;41.85;36.45;48.61;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:39:46;42.48;37.32;49.94;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:42:17;42.05;35.36;48.96;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:44:44;48.40;36.69;68.12;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:47:23;45.10;38.21;57.93;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:50:12;42.47;37.70;52.23;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:52:44;42.54;38.37;48.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:55:26;42.91;38.21;52.34;;
37279;Laerm;7458;49.002;8.472;2022-07-29T02:58:15;43.32;38.81;54.59;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:00:47;60.18;38.95;77.32;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:03:19;42.90;38.05;48.94;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:05:46;42.69;37.32;49.21;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:08:14;43.75;38.67;50.86;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:10:44;43.91;38.67;61.81;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:13:12;42.21;37.52;48.70;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:15:39;42.34;37.32;49.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:18:08;42.31;37.70;49.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:20:34;43.54;39.21;53.40;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:23:00;42.56;38.52;48.84;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:25:26;42.84;37.88;50.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:27:52;48.91;38.52;66.26;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:30:18;48.63;40.13;62.97;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:32:44;43.69;40.13;50.73;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:35:10;43.94;40.33;54.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:37:36;45.04;41.14;61.93;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:40:05;46.62;40.80;61.23;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:42:36;44.61;40.98;54.48;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:45:07;45.00;40.62;62.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:47:40;48.32;39.81;66.17;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:50:11;46.81;41.22;65.79;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:52:39;44.00;40.33;49.47;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:55:06;46.32;39.70;63.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T03:57:34;44.49;39.58;65.28;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:00:03;44.04;39.08;53.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:02:32;51.51;39.92;69.87;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:04:58;45.63;40.33;58.11;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:07:23;45.22;40.80;58.81;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:09:49;55.44;40.03;76.69;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:12:15;61.62;40.98;84.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:14:41;52.63;41.46;71.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:17:06;44.91;40.03;65.80;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:19:33;50.75;38.67;69.17;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:22:00;44.42;39.58;68.28;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:24:27;44.76;39.70;53.48;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:26:53;45.88;40.53;66.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:29:19;57.40;40.80;77.61;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:31:45;51.75;40.71;67.92;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:34:12;46.40;40.27;60.15;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:36:38;44.34;39.21;51.30;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:39:04;46.36;39.46;73.66;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:41:30;51.75;38.95;72.86;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:43:56;51.05;40.43;67.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:46:22;49.07;39.58;65.72;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:48:48;47.16;40.33;58.24;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:51:15;59.29;40.53;79.72;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:53:41;52.93;40.33;77.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:56:07;47.64;38.67;72.73;;
37279;Laerm;7458;49.002;8.472;2022-07-29T04:58:36;52.96;38.52;69.52;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:01:03;50.27;39.58;66.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:03:29;44.61;40.23;53.57;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:05:55;52.41;40.13;66.43;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:08:21;52.81;41.14;70.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:10:46;47.56;40.89;59.46;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:13:12;54.16;41.96;70.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:15:38;54.61;42.16;74.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:18:04;48.83;41.22;65.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:20:31;47.18;41.22;60.20;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:22:59;51.21;41.89;66.56;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:25:26;49.67;41.89;63.60;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:27:54;49.55;42.03;62.77;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:30:21;49.61;41.68;70.61;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:32:47;52.47;40.03;70.89;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:35:14;51.69;40.53;68.04;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:37:41;49.56;41.22;67.07;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:40:07;49.16;41.61;69.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:42:34;50.46;40.98;67.03;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:45:01;45.72;41.14;61.45;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:47:27;48.56;41.06;61.88;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:49:53;51.93;42.76;63.64;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:52:20;52.72;41.61;71.48;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:54:46;51.28;41.94;68.73;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:57:21;51.35;41.82;69.00;;
37279;Laerm;7458;49.002;8.472;2022-07-29T05:59:47;46.67;42.41;64.83;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:02:13;52.00;42.35;69.37;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:04:39;46.58;40.89;60.95;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:07:05;48.49;42.59;64.17;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:09:32;51.39;41.96;68.40;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:11:58;61.97;41.82;81.36;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:14:25;49.42;40.71;66.50;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:16:52;52.34;41.30;71.40;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:19:18;48.02;41.53;60.25;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:21:45;50.70;42.35;66.39;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:24:13;51.63;41.82;66.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:26:40;52.50;42.35;69.06;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:29:07;53.51;41.68;74.52;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:31:32;51.18;42.16;65.33;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:33:58;51.68;41.89;66.87;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:36:24;55.81;41.38;86.63;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:38:50;53.67;42.29;67.66;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:41:15;51.88;43.09;68.95;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:43:44;51.32;42.53;62.89;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:46:15;54.19;42.53;71.37;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:48:43;55.07;41.46;69.64;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:51:10;53.23;42.09;65.34;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:53:38;56.28;41.96;68.59;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:56:06;54.20;41.96;75.71;;
37279;Laerm;7458;49.002;8.472;2022-07-29T06:58:34;50.02;41.68;69.96;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:01:05;53.63;41.82;69.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:03:34;51.53;40.62;68.25;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:06:00;47.30;40.98;62.74;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:08:26;53.95;41.22;69.72;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:10:53;53.35;42.65;68.86;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:13:19;52.14;40.80;67.05;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:15:46;50.93;41.61;69.02;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:18:14;49.19;42.09;77.09;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:20:41;56.44;41.06;70.40;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:23:08;52.22;40.62;66.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:25:34;59.68;39.92;79.94;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:28:00;54.77;41.38;69.52;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:30:26;48.51;40.13;64.65;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:32:56;44.74;40.43;61.69;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:35:22;55.99;40.62;74.50;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:37:47;53.08;41.46;74.14;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:40:13;51.89;41.30;71.56;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:42:40;50.32;41.68;66.28;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:45:08;53.34;39.70;71.08;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:47:38;57.23;42.03;75.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:50:07;51.43;41.06;69.52;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:52:33;54.56;41.30;72.60;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:54:59;53.46;41.06;69.13;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:57:27;60.26;40.98;77.98;;
37279;Laerm;7458;49.002;8.472;2022-07-29T07:59:52;51.86;43.19;65.42;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:02:18;50.57;42.16;63.96;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:04:44;50.02;41.22;73.23;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:07:10;49.33;39.81;66.56;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:09:36;52.95;40.33;77.94;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:12:02;52.57;43.24;68.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:14:31;49.37;41.06;70.23;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:16:57;58.54;42.88;77.24;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:19:22;52.73;41.75;69.89;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:21:48;52.12;43.14;68.21;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:24:14;51.54;41.61;69.91;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:26:58;46.63;40.71;64.79;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:29:24;52.86;41.14;66.51;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:31:50;47.39;42.16;67.18;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:34:16;56.67;43.14;76.17;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:36:42;48.41;42.35;64.10;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:39:07;50.96;41.68;66.70;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:41:36;48.34;40.43;70.84;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:44:11;56.78;41.38;77.87;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:46:38;52.52;41.68;66.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:49:07;48.56;41.75;62.10;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:51:33;49.80;40.89;70.62;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:54:02;48.87;41.14;65.80;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:56:29;51.14;40.43;69.15;;
37279;Laerm;7458;49.002;8.472;2022-07-29T08:58:58;49.78;40.98;63.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:01:27;53.92;41.96;67.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:03:58;56.46;42.22;76.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:06:32;52.95;43.14;66.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:09:00;52.27;42.53;79.31;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:11:27;61.85;43.77;94.16;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:13:53;57.04;42.03;77.29;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:16:19;52.45;41.68;70.64;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:18:46;56.22;40.89;69.51;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:21:16;51.86;42.22;64.39;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:24:11;48.50;41.53;70.03;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:26:43;52.44;42.47;67.56;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:29:19;49.43;41.38;65.77;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:31:49;54.63;43.81;64.81;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:34:35;53.88;42.76;68.55;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:37:01;63.17;43.39;79.05;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:39:34;60.52;43.09;78.73;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:42:04;55.65;42.82;73.41;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:44:46;50.84;40.98;68.12;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:47:15;52.07;43.29;68.07;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:52:21;52.50;42.76;72.13;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:54:47;54.79;41.75;67.96;;
37279;Laerm;7458;49.002;8.472;2022-07-29T09:57:27;52.72;42.59;70.10;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:00:14;54.00;41.22;68.20;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:02:43;53.28;42.47;67.74;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:05:25;54.93;42.53;74.32;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:07:57;51.40;41.38;68.68;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:10:28;53.93;42.76;75.21;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:13:01;58.94;43.76;78.77;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:15:30;52.85;42.88;68.39;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:18:03;57.71;41.96;75.89;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:20:28;56.54;43.19;76.44;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:22:55;53.06;42.29;78.12;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:25:22;55.35;41.82;70.02;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:27:49;49.73;42.71;62.75;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:30:18;56.16;43.34;70.79;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:39:00;57.15;42.88;75.24;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:44:24;51.81;42.93;68.79;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:46:51;53.81;42.47;71.51;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:49:23;54.85;41.46;71.51;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:52:08;57.14;42.88;80.23;;
37279;Laerm;7458;49.002;8.472;2022-07-29T10:59:46;53.32;43.72;65.87;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:05:03;59.48;43.14;78.54;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:07:32;57.34;42.98;78.21;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:15:22;53.11;46.59;66.75;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:20:48;52.03;42.00;70.80;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:23:30;53.17;41.30;73.92;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:29:24;76.13;41.38;101.27;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:31:52;47.98;40.71;66.34;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:34:29;53.51;41.46;69.92;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:47:37;50.10;42.22;64.69;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:50:07;50.60;42.24;65.77;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:52:40;53.12;42.47;68.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:55:17;50.17;41.75;65.73;;
37279;Laerm;7458;49.002;8.472;2022-07-29T11:58:00;53.08;42.65;69.40;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:00:35;52.53;42.58;72.24;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:03:05;51.74;41.53;68.97;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:05:44;52.00;41.89;69.19;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:08:20;53.59;42.98;72.09;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:10:49;49.18;42.03;68.47;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:13:19;58.37;42.47;78.22;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:15:56;57.13;42.88;86.21;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:18:24;54.53;43.14;70.44;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:21:01;54.43;44.15;73.74;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:23:31;48.40;41.82;62.67;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:25:58;49.82;43.09;65.77;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:28:25;50.77;41.14;66.76;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:30:51;50.24;41.14;68.25;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:33:24;52.05;41.75;68.17;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:35:54;52.71;42.41;76.38;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:38:22;45.58;41.22;62.85;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:40:49;51.20;40.89;66.59;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:43:20;51.38;43.14;64.65;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:45:55;52.46;42.76;68.03;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:48:39;48.55;42.35;63.87;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:51:08;52.09;43.24;66.68;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:53:35;52.38;42.76;63.51;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:56:03;49.83;41.75;63.95;;
37279;Laerm;7458;49.002;8.472;2022-07-29T12:58:41;53.57;42.16;74.99;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:01:14;52.75;42.65;66.93;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:03:55;53.66;42.82;78.81;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:06:43;51.66;43.09;66.18;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:11:45;55.92;44.15;73.58;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:14:31;50.17;42.35;64.85;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:17:18;52.42;42.53;72.35;;
37279;Laerm;7458;49.002;8.472;2022-07-29T13:20:06;54.61;43.09;76.73;;
