sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-07-29T05:36:53;19.36;61.12
35085;SHT85;21267;51.032;6.998;2022-07-29T05:39:20;19.45;60.95
35085;SHT85;21267;51.032;6.998;2022-07-29T05:42:10;19.43;61.15
35085;SHT85;21267;51.032;6.998;2022-07-29T05:44:38;19.26;61.23
35085;SHT85;21267;51.032;6.998;2022-07-29T05:47:05;19.43;61.15
35085;SHT85;21267;51.032;6.998;2022-07-29T05:49:35;19.45;61.26
35085;SHT85;21267;51.032;6.998;2022-07-29T05:52:02;19.24;61.49
35085;SHT85;21267;51.032;6.998;2022-07-29T05:54:32;19.38;61.58
35085;SHT85;21267;51.032;6.998;2022-07-29T05:56:58;19.73;60.70
35085;SHT85;21267;51.032;6.998;2022-07-29T05:59:25;19.71;60.90
35085;SHT85;21267;51.032;6.998;2022-07-29T06:01:55;19.84;60.57
35085;SHT85;21267;51.032;6.998;2022-07-29T06:04:23;19.74;60.65
35085;SHT85;21267;51.032;6.998;2022-07-29T06:06:50;19.98;59.98
35085;SHT85;21267;51.032;6.998;2022-07-29T06:09:17;19.70;60.84
35085;SHT85;21267;51.032;6.998;2022-07-29T06:11:44;19.78;61.12
35085;SHT85;21267;51.032;6.998;2022-07-29T06:14:10;19.85;61.10
35085;SHT85;21267;51.032;6.998;2022-07-29T06:16:37;20.05;60.47
35085;SHT85;21267;51.032;6.998;2022-07-29T06:19:04;19.97;60.39
35085;SHT85;21267;51.032;6.998;2022-07-29T06:21:31;19.80;60.56
35085;SHT85;21267;51.032;6.998;2022-07-29T06:23:58;19.85;59.92
35085;SHT85;21267;51.032;6.998;2022-07-29T06:26:24;19.80;60.33
35085;SHT85;21267;51.032;6.998;2022-07-29T06:28:56;20.14;59.79
