sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:01:23;0.90;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:04:08;1.27;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:06:54;1.50;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:09:39;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:12:35;0.90;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:15:21;1.35;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:18:06;1.05;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:20:51;1.17;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:23:36;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:26:21;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:29:06;1.65;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:32:12;1.15;;;0.55;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:34:57;1.15;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:38:01;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:40:46;1.33;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:43:32;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:46:18;1.00;;;0.55;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:49:03;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:51:48;1.52;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:54:35;1.00;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T00:57:28;1.02;;;0.43;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:00:15;1.45;;;0.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:03:03;1.02;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:05:48;1.48;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:08:35;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:11:21;1.60;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:14:07;1.05;;;0.45;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:17:14;1.23;;;0.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:23:33;1.50;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:26:34;1.33;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:29:36;1.13;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:32:29;0.90;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:35:19;1.00;;;0.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:38:09;1.33;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:41:19;2.17;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:44:12;1.48;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:47:05;1.33;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:49:56;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:52:46;1.13;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:55:49;1.42;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T01:58:39;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:01:28;1.67;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:04:15;1.17;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:07:15;1.47;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:10:04;1.50;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:12:52;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:15:41;1.30;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:18:28;1.95;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:21:16;1.27;;;0.53;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:24:06;1.13;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:26:56;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:29:46;1.35;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:32:37;1.60;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:35:25;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:38:12;1.50;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:44:34;1.80;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:50:15;1.43;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:53:09;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:56:06;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T02:58:57;1.45;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:01:44;2.00;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:04:30;1.87;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:07:19;1.42;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:10:06;1.23;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:12:57;1.38;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:15:44;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:18:30;1.47;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:21:16;1.77;;;0.77;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:24:02;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:26:55;1.85;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:29:41;1.40;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:32:34;1.63;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:35:19;1.27;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:38:05;1.52;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:40:54;1.63;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:43:46;1.63;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:46:34;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:49:22;1.30;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:52:09;2.13;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:54:54;1.73;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T03:57:40;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:00:26;1.23;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:03:12;1.30;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:06:00;1.38;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:08:46;1.23;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:11:32;1.88;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:14:38;1.23;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:17:23;1.75;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:20:09;1.63;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:22:58;2.20;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:25:43;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:28:28;1.60;;;0.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:31:13;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:33:59;1.90;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:36:43;1.30;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:39:29;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:42:14;1.60;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:45:01;1.33;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:47:46;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:50:31;1.48;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:53:17;1.65;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:56:03;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T04:58:48;2.13;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:01:34;1.80;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:04:19;1.45;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:07:05;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:09:50;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:12:35;1.35;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:15:20;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:18:06;1.42;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:20:52;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:23:37;1.87;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:26:22;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:29:08;1.70;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:32:13;2.13;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:34:58;1.42;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:37:43;1.60;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:40:29;1.92;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:43:14;1.55;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:46:00;2.05;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:48:45;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:51:30;1.33;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:54:16;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:57:02;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T05:59:48;1.83;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:02:34;1.35;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:05:19;1.73;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:08:04;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:10:52;1.83;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:13:37;2.05;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:16:22;1.63;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:19:14;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:21:59;1.70;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:24:45;1.77;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:27:30;1.73;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:30:15;1.73;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:33:00;1.67;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:35:47;1.50;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:38:39;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:41:33;1.52;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:44:26;1.65;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:47:11;1.80;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:49:56;1.60;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:52:42;1.75;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:55:27;2.30;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T06:58:13;1.45;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:01:03;1.87;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:03:49;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:06:34;1.75;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:09:20;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:12:05;2.05;;;0.77;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:14:51;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:17:36;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:20:22;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:23:09;2.03;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:25:55;1.77;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:28:40;1.70;;;0.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:31:26;1.42;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:34:11;1.40;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:36:57;1.27;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:39:42;1.48;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:42:28;1.60;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:45:13;1.05;;;0.52;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:48:00;1.90;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:50:46;1.25;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:53:31;1.58;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:56:16;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T07:59:02;1.42;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:01:48;2.05;;;0.77;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:04:40;1.50;;;0.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:07:26;1.67;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:10:11;1.97;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:13:01;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:15:48;1.77;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:18:42;1.58;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:21:30;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:24:15;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:27:19;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:30:25;1.65;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:33:10;1.63;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:35:55;1.25;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:38:41;1.43;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:41:26;1.98;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:44:12;1.80;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:46:58;1.50;;;0.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:49:43;1.48;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:52:29;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:55:18;1.33;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T08:58:05;1.40;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:00:52;1.55;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:03:39;1.10;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:06:27;1.40;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:09:17;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:12:03;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:14:51;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:17:40;1.67;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:20:27;1.73;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:23:32;2.10;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:26:18;2.00;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:29:10;1.45;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:31:57;1.65;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:34:42;1.20;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:37:28;2.05;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:40:14;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:43:09;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:46:04;1.75;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:49:06;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:52:04;1.58;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:54:53;1.70;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T09:57:48;1.27;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:00:33;1.33;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:03:27;1.27;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:06:12;1.65;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:09:06;1.70;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:12:05;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:14:53;1.52;;;0.77;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:17:40;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:20:26;1.15;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:23:12;1.63;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:25:58;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:28:43;1.65;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:31:29;1.87;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:37:46;1.58;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:44:21;1.75;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:47:19;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:50:06;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:52:59;1.75;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:55:44;1.92;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T10:58:32;1.25;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:01:29;1.50;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:04:58;1.52;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:07:28;1.58;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:10:30;1.45;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:19:45;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:22:36;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:25:30;1.35;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:28:39;1.55;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:31:40;1.50;;;0.57;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:34:28;1.60;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:37:15;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:42:49;1.90;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:45:45;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:48:32;1.00;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:51:20;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:54:21;1.42;;;0.63;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T11:57:11;2.58;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:00:00;1.30;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:02:54;1.38;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:05:44;1.48;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:08:39;1.38;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:11:27;1.40;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:14:26;1.20;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:17:25;1.13;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:20:22;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:23:13;1.30;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:26:00;2.00;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:28:50;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:31:38;1.40;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:34:29;1.80;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:37:14;2.10;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:39:59;2.10;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:43:29;1.77;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:46:13;2.85;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:49:00;1.48;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:51:48;1.60;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:54:33;1.55;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T12:57:18;1.63;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:00:08;1.38;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:02:56;1.67;;;0.68;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:05:44;1.50;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:08:33;1.55;;;0.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:11:28;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:14:31;1.30;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:17:20;1.67;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:20:10;1.60;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:23:00;1.60;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:25:46;1.10;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:28:31;1.45;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:31:16;1.70;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:34:02;1.58;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:36:47;1.35;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:39:31;1.43;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:42:17;1.08;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:45:03;1.80;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:47:49;1.60;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:50:34;2.13;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:53:19;1.40;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:56:11;1.27;;;0.50;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T13:58:56;2.22;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-07-29T14:01:42;1.85;;;0.70;;
