sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2022-07-29T00:02:20;99994.38;;;24.29;55.56
12073;BME280;6098;49.004;8.372;2022-07-29T00:17:13;99991.75;;;24.20;56.09
12073;BME280;6098;49.004;8.372;2022-07-29T00:32:06;99985.94;;;24.20;56.26
12073;BME280;6098;49.004;8.372;2022-07-29T00:46:57;99969.87;;;24.13;56.41
12073;BME280;6098;49.004;8.372;2022-07-29T01:01:50;99969.53;;;23.99;57.03
12073;BME280;6098;49.004;8.372;2022-07-29T01:16:55;99969.65;;;23.93;57.33
12073;BME280;6098;49.004;8.372;2022-07-29T01:31:58;99954.38;;;23.75;58.21
12073;BME280;6098;49.004;8.372;2022-07-29T01:46:54;99966.00;;;23.53;58.99
12073;BME280;6098;49.004;8.372;2022-07-29T02:01:47;99984.39;;;23.22;59.82
12073;BME280;6098;49.004;8.372;2022-07-29T02:16:38;99988.49;;;22.99;60.58
12073;BME280;6098;49.004;8.372;2022-07-29T02:31:32;99983.11;;;22.85;61.29
12073;BME280;6098;49.004;8.372;2022-07-29T02:46:27;99968.00;;;22.78;61.60
12073;BME280;6098;49.004;8.372;2022-07-29T03:01:20;99978.67;;;22.70;61.97
12073;BME280;6098;49.004;8.372;2022-07-29T03:16:10;99989.06;;;22.60;62.27
12073;BME280;6098;49.004;8.372;2022-07-29T03:31:02;100004.27;;;22.47;63.03
12073;BME280;6098;49.004;8.372;2022-07-29T03:45:53;100000.66;;;22.42;63.27
12073;BME280;6098;49.004;8.372;2022-07-29T04:00:50;100005.41;;;22.30;63.90
12073;BME280;6098;49.004;8.372;2022-07-29T04:15:51;100019.06;;;22.28;64.43
12073;BME280;6098;49.004;8.372;2022-07-29T04:30:42;100022.12;;;22.10;64.69
12073;BME280;6098;49.004;8.372;2022-07-29T04:45:34;100031.91;;;21.97;65.37
12073;BME280;6098;49.004;8.372;2022-07-29T05:00:26;100040.76;;;21.74;65.67
12073;BME280;6098;49.004;8.372;2022-07-29T05:15:20;100037.20;;;21.64;65.06
12073;BME280;6098;49.004;8.372;2022-07-29T05:30:16;100043.31;;;21.70;63.38
12073;BME280;6098;49.004;8.372;2022-07-29T05:45:06;100076.46;;;21.67;62.05
12073;BME280;6098;49.004;8.372;2022-07-29T05:59:58;100083.09;;;21.73;59.78
12073;BME280;6098;49.004;8.372;2022-07-29T06:15:00;100099.47;;;21.81;59.79
12073;BME280;6098;49.004;8.372;2022-07-29T06:29:50;100110.52;;;21.98;60.40
12073;BME280;6098;49.004;8.372;2022-07-29T06:44:42;100112.02;;;22.36;60.48
12073;BME280;6098;49.004;8.372;2022-07-29T06:59:33;100128.37;;;22.63;60.01
12073;BME280;6098;49.004;8.372;2022-07-29T07:14:27;100135.94;;;23.07;58.17
12073;BME280;6098;49.004;8.372;2022-07-29T07:29:19;100143.34;;;23.34;57.31
12073;BME280;6098;49.004;8.372;2022-07-29T07:44:11;100146.70;;;23.73;55.93
12073;BME280;6098;49.004;8.372;2022-07-29T07:59:04;100137.80;;;23.95;55.09
12073;BME280;6098;49.004;8.372;2022-07-29T08:13:57;100151.02;;;24.03;52.18
12073;BME280;6098;49.004;8.372;2022-07-29T08:28:49;100158.02;;;24.14;51.27
12073;BME280;6098;49.004;8.372;2022-07-29T08:43:42;100159.56;;;24.84;49.60
12073;BME280;6098;49.004;8.372;2022-07-29T08:58:35;100160.61;;;25.13;48.39
12073;BME280;6098;49.004;8.372;2022-07-29T09:13:28;100153.41;;;25.26;47.08
12073;BME280;6098;49.004;8.372;2022-07-29T09:28:23;100157.21;;;25.54;45.83
12073;BME280;6098;49.004;8.372;2022-07-29T09:43:14;100139.17;;;25.75;46.51
12073;BME280;6098;49.004;8.372;2022-07-29T09:58:17;100146.39;;;26.05;45.67
12073;BME280;6098;49.004;8.372;2022-07-29T10:13:14;100149.77;;;26.20;45.40
12073;BME280;6098;49.004;8.372;2022-07-29T10:28:08;100131.46;;;26.38;43.21
12073;BME280;6098;49.004;8.372;2022-07-29T10:43:05;100117.55;;;26.78;41.92
12073;BME280;6098;49.004;8.372;2022-07-29T10:58:15;100112.30;;;27.08;41.02
12073;BME280;6098;49.004;8.372;2022-07-29T11:13:12;100104.19;;;27.71;40.24
12073;BME280;6098;49.004;8.372;2022-07-29T11:28:10;100098.45;;;28.09;38.66
12073;BME280;6098;49.004;8.372;2022-07-29T11:43:05;100102.34;;;28.45;38.24
12073;BME280;6098;49.004;8.372;2022-07-29T11:57:59;100107.65;;;28.69;37.55
12073;BME280;6098;49.004;8.372;2022-07-29T12:12:52;100102.04;;;28.40;37.00
12073;BME280;6098;49.004;8.372;2022-07-29T12:27:58;100102.57;;;28.66;36.40
12073;BME280;6098;49.004;8.372;2022-07-29T12:43:10;100097.69;;;28.99;35.60
12073;BME280;6098;49.004;8.372;2022-07-29T12:58:10;100096.62;;;28.97;34.83
12073;BME280;6098;49.004;8.372;2022-07-29T13:13:09;100101.23;;;29.03;35.33
12073;BME280;6098;49.004;8.372;2022-07-29T13:28:04;100126.27;;;28.88;35.06
12073;BME280;6098;49.004;8.372;2022-07-29T13:42:57;100126.94;;;28.79;34.44
12073;BME280;6098;49.004;8.372;2022-07-29T13:57:49;100107.12;;;28.85;34.16
12073;BME280;6098;49.004;8.372;2022-07-29T14:12:42;100100.83;;;29.14;33.57
12073;BME280;6098;49.004;8.372;2022-07-29T14:27:35;100097.02;;;29.19;31.84
12073;BME280;6098;49.004;8.372;2022-07-29T14:42:26;100094.56;;;29.29;32.45
12073;BME280;6098;49.004;8.372;2022-07-29T14:57:33;100090.28;;;29.52;31.22
12073;BME280;6098;49.004;8.372;2022-07-29T15:12:28;100091.49;;;29.90;30.45
12073;BME280;6098;49.004;8.372;2022-07-29T15:27:28;100079.15;;;29.94;29.97
12073;BME280;6098;49.004;8.372;2022-07-29T15:42:20;100081.09;;;30.47;28.86
12073;BME280;6098;49.004;8.372;2022-07-29T15:57:20;100080.42;;;30.27;29.03
12073;BME280;6098;49.004;8.372;2022-07-29T16:12:27;100071.39;;;29.87;27.62
12073;BME280;6098;49.004;8.372;2022-07-29T16:27:34;100059.09;;;29.68;29.54
12073;BME280;6098;49.004;8.372;2022-07-29T16:42:26;100050.72;;;29.55;31.98
12073;BME280;6098;49.004;8.372;2022-07-29T16:57:18;100042.36;;;29.57;32.11
12073;BME280;6098;49.004;8.372;2022-07-29T17:12:10;100047.87;;;29.45;31.55
12073;BME280;6098;49.004;8.372;2022-07-29T17:27:10;100058.02;;;29.37;30.51
12073;BME280;6098;49.004;8.372;2022-07-29T17:42:00;100060.98;;;29.39;27.55
12073;BME280;6098;49.004;8.372;2022-07-29T17:56:56;100071.84;;;29.76;28.56
12073;BME280;6098;49.004;8.372;2022-07-29T18:11:53;100089.89;;;29.03;33.29
12073;BME280;6098;49.004;8.372;2022-07-29T18:26:43;100100.38;;;28.62;34.36
12073;BME280;6098;49.004;8.372;2022-07-29T18:41:35;100112.52;;;28.24;34.97
12073;BME280;6098;49.004;8.372;2022-07-29T18:56:28;100118.00;;;27.93;36.02
12073;BME280;6098;49.004;8.372;2022-07-29T19:11:20;100131.98;;;27.59;37.68
12073;BME280;6098;49.004;8.372;2022-07-29T19:26:11;100144.92;;;27.24;39.23
12073;BME280;6098;49.004;8.372;2022-07-29T19:41:00;100160.31;;;26.93;40.33
12073;BME280;6098;49.004;8.372;2022-07-29T19:55:51;100168.81;;;26.69;40.85
12073;BME280;6098;49.004;8.372;2022-07-29T20:10:44;100176.84;;;26.45;40.96
12073;BME280;6098;49.004;8.372;2022-07-29T20:25:37;100172.19;;;26.22;41.39
12073;BME280;6098;49.004;8.372;2022-07-29T20:40:31;100178.34;;;26.02;41.58
12073;BME280;6098;49.004;8.372;2022-07-29T20:55:23;100199.38;;;25.83;42.07
12073;BME280;6098;49.004;8.372;2022-07-29T21:10:15;100224.61;;;25.76;43.13
12073;BME280;6098;49.004;8.372;2022-07-29T21:25:13;100235.64;;;25.74;45.59
12073;BME280;6098;49.004;8.372;2022-07-29T21:40:04;100247.13;;;25.55;48.23
12073;BME280;6098;49.004;8.372;2022-07-29T21:54:55;100266.97;;;25.38;47.92
12073;BME280;6098;49.004;8.372;2022-07-29T22:09:47;100283.60;;;25.22;48.62
12073;BME280;6098;49.004;8.372;2022-07-29T22:24:41;100298.34;;;24.97;48.10
12073;BME280;6098;49.004;8.372;2022-07-29T22:39:32;100309.99;;;24.84;48.30
12073;BME280;6098;49.004;8.372;2022-07-29T22:54:23;100339.59;;;24.73;48.74
12073;BME280;6098;49.004;8.372;2022-07-29T23:09:15;100352.55;;;24.61;49.08
12073;BME280;6098;49.004;8.372;2022-07-29T23:24:07;100355.45;;;24.45;49.90
12073;BME280;6098;49.004;8.372;2022-07-29T23:38:58;100363.05;;;24.32;50.63
12073;BME280;6098;49.004;8.372;2022-07-29T23:53:50;100368.55;;;24.22;51.01
