sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T00:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:13:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:24:02;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:28:49;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:38:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:43:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:48:45;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:53:46;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T01:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:03:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:48:45;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T02:58:47;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:03:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:23:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:48:45;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T03:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:03:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:48:45;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T04:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T05:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:43:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:48:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T06:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T07:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:23:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:28:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:53:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T08:58:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:03:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:08:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:24:15;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:38:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:43:53;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T09:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:03:51;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:13:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:33:53;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:39:52;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:43:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:49:17;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:53:47;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T10:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:03:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:13:45;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:19:47;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:29:01;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:43:52;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:53:46;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T11:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:18:54;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:23:51;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:38:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:43:51;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:54:01;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T12:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:03:52;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:08:58;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:13:50;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T13:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:43:46;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T14:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:43:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T15:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:08:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T16:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T17:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T18:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:23:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T19:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:48:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T20:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:18:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:33:44;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T21:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T22:58:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:03:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:08:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:13:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:18:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:23:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:28:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:33:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:38:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:43:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:48:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:53:43;0.5;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-07-29T23:58:43;0.5;0.2;0.2
