sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:01:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:04:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:06:58;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:09:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:11:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:14:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:16:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:19:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:21:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:24:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:26:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:29:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:31:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:34:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:36:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:39:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:41:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:44:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:46:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:49:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:51:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:54:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:56:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T00:59:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:01:58;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:04:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:06:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:09:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:11:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:14:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:17:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:19:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:21:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:24:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:27:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:34:35;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:39:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:44:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:46:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:49:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:52:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:54:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:56:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T01:59:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:01:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:04:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:06:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:09:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:11:58;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:14:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:16:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:19:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:21:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:24:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:26:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:29:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:31:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:34:28;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:36:58;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:39:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:42:02;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:44:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:49:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:51:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:54:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:57:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T02:59:29;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:01:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:04:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:06:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:09:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:11:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:14:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:16:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:19:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:21:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:24:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:26:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:29:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:31:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:34:28;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:36:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:39:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:41:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:44:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:46:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:49:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:51:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:54:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:56:59;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T03:59:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:01:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:04:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:06:58;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:09:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:11:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:14:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:16:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:19:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:21:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:24:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:26:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:29:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:31:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:34:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:36:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:39:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:41:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:44:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:46:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:49:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:51:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:54:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:56:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T04:59:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:01:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:04:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:06:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:09:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:11:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:14:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:16:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:19:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:21:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:24:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:26:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:29:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:31:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:34:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:36:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:39:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:41:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:44:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:46:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:49:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:51:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:54:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:56:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T05:59:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:01:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:04:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:06:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:09:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:11:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:14:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:16:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:19:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:21:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:24:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:26:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:29:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:31:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:34:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:36:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:39:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:41:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:44:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:46:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:49:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:51:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:54:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:56:59;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T06:59:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:01:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:04:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:06:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:09:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:11:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:14:28;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:17:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:19:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:21:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:24:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:26:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:29:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:31:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:34:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:36:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:39:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:41:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:44:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:46:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:49:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:51:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:54:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:56:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T07:59:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:01:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:04:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:06:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:09:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:11:59;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:14:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:16:58;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:19:28;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:21:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:24:43;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:26:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:29:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:31:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:34:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:36:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:39:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:41:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:44:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:46:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:49:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:51:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:54:28;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:56:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T08:59:28;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:02:00;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:04:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:06:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:09:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:11:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:14:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:16:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:19:32;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:21:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:24:37;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:26:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:29:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:31:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:34:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:36:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:41:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:44:40;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:46:59;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:49:28;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:52:02;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:54:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:57:01;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T09:59:28;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:01:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:04:37;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:06:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:09:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:12:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:14:28;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:16:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:19:28;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:21:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:24:28;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:26:59;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:29:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:37:03;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:44:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:47:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:49:29;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:52:05;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:54:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:57:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T10:59:31;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:01:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:09:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:11:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:16:59;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:19:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:21:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:24:29;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:27:13;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:29:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:32:08;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:34:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:39:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:46:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:49:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:51:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:54:31;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:56:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T11:59:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:01:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:04:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:06:58;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:09:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:11:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:14:29;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:16:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:19:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:21:59;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:24:42;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:26:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:29:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:31:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:34:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:36:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:39:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:41:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:44:42;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:47:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:49:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:51:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:54:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:56:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T12:59:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:01:59;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:04:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:06:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:09:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:11:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:14:34;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:17:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:19:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:21:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:24:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:26:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:29:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:31:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:34:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:36:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:39:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:41:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:44:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:46:59;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:49:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:51:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:54:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:56:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T13:59:28;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T14:01:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T14:04:28;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T14:06:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-07-29T14:09:28;96;;;;
