sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-07-29T00:01:16;42.53;37.30;52.56;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:03:42;42.93;37.74;50.99;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:06:10;41.30;36.90;47.00;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:08:37;41.07;37.35;45.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:11:05;40.96;37.46;52.27;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:13:31;43.19;37.97;61.21;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:15:56;43.08;38.90;64.30;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:18:25;43.41;38.30;56.77;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:20:53;43.07;37.54;59.14;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:23:23;42.88;38.14;49.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:25:51;43.35;38.78;49.75;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:28:19;44.25;39.11;53.49;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:30:45;44.01;38.88;59.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:33:10;45.20;39.99;53.18;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:35:36;44.70;39.24;55.50;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:38:17;44.24;38.56;57.94;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:40:47;42.53;37.04;49.91;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:43:17;43.43;39.97;51.91;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:45:43;44.74;38.98;56.92;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:48:09;43.80;39.49;55.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:50:36;42.37;37.93;61.02;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:53:07;46.16;38.35;63.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:55:34;44.91;38.89;66.63;;
72276;Laerm;61204;49.980;8.358;2022-07-29T00:58:03;44.69;40.54;53.29;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:00:29;43.25;38.49;61.89;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:02:55;44.13;39.70;52.35;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:05:27;45.46;41.00;55.89;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:07:57;44.70;39.75;52.45;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:10:24;43.93;39.57;54.40;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:12:54;45.77;38.45;57.36;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:15:25;43.86;38.74;54.58;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:18:07;44.08;36.99;65.23;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:25:05;44.14;39.12;54.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:30:38;43.54;37.07;61.22;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:33:12;45.47;40.58;61.89;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:36:15;41.82;36.67;56.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:38:53;46.37;37.99;57.91;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:41:24;44.08;38.13;64.32;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:43:57;41.92;36.84;59.25;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:46:34;43.21;37.63;51.29;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:49:13;42.88;38.52;49.77;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:52:03;42.81;39.04;55.07;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:54:43;40.65;37.13;47.93;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:57:18;41.66;37.95;51.96;;
72276;Laerm;61204;49.980;8.358;2022-07-29T01:59:48;43.54;38.81;50.05;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:02:18;44.24;38.92;56.77;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:04:51;44.43;38.79;52.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:07:23;42.21;37.52;50.44;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:09:53;44.02;38.35;54.30;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:12:26;43.86;40.11;49.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:15:03;49.22;39.59;62.50;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:17:43;45.07;39.61;53.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:20:12;45.19;40.80;70.07;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:22:41;44.68;40.40;55.07;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:25:11;43.17;38.63;49.05;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:27:39;40.66;36.78;49.50;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:30:08;46.25;37.46;55.24;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:32:40;46.88;38.64;57.67;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:35:13;44.03;38.44;51.07;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:37:44;44.60;39.81;52.64;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:40:34;47.05;40.76;55.19;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:43:05;45.70;39.93;52.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:45:34;43.74;39.33;50.35;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:48:13;45.29;38.66;55.99;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:51:20;44.31;39.36;56.73;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:53:54;44.13;39.82;50.02;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:56:28;45.10;39.97;52.59;;
72276;Laerm;61204;49.980;8.358;2022-07-29T02:59:13;59.12;39.43;72.59;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:01:44;49.13;41.59;61.76;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:04:16;58.94;43.25;71.35;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:06:46;52.49;40.54;64.47;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:09:14;47.75;42.26;62.47;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:11:42;49.07;42.49;61.17;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:14:12;61.06;42.94;75.48;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:16:39;59.12;42.40;71.61;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:19:08;58.02;44.09;70.82;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:21:33;58.77;44.06;71.49;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:23:59;53.61;43.62;66.58;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:26:25;53.42;42.70;65.32;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:28:51;50.31;44.14;65.45;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:31:19;60.48;44.69;74.35;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:33:44;56.06;45.15;67.97;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:36:10;50.14;44.79;59.02;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:38:37;47.74;44.08;53.71;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:41:10;51.28;44.49;65.93;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:43:41;57.05;45.73;69.57;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:46:11;50.18;44.19;74.72;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:48:45;49.56;44.85;55.12;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:51:12;55.14;44.69;66.59;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:53:44;60.18;44.36;72.50;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:56:16;49.76;44.12;62.94;;
72276;Laerm;61204;49.980;8.358;2022-07-29T03:58:44;54.53;45.49;66.86;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:01:11;56.44;44.66;70.62;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:03:39;54.08;45.13;65.91;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:06:06;50.29;45.60;55.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:08:37;49.69;45.95;56.56;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:11:05;52.84;46.40;63.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:13:34;54.30;46.14;64.87;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:15:59;54.15;46.13;64.86;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:18:25;60.63;46.89;76.53;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:20:51;61.19;48.17;75.45;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:23:16;54.54;46.97;66.24;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:25:42;52.43;46.27;61.79;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:28:10;56.95;47.43;69.95;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:30:38;57.80;47.03;71.05;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:33:08;56.82;48.24;67.67;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:35:37;51.52;47.54;59.55;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:38:05;55.56;47.19;68.54;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:40:34;58.82;47.79;74.03;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:43:02;58.46;46.17;71.77;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:45:28;54.18;47.45;67.76;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:47:55;50.60;46.07;55.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:50:23;61.30;47.03;73.61;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:52:49;55.03;45.70;68.24;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:55:15;51.22;44.89;63.93;;
72276;Laerm;61204;49.980;8.358;2022-07-29T04:57:40;56.15;47.07;66.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:00:08;58.10;45.70;73.25;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:02:33;57.63;45.13;69.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:05:04;54.62;43.85;66.67;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:07:33;51.16;45.90;62.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:09:59;55.57;46.45;67.58;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:12:27;62.49;45.27;75.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:14:54;56.34;43.87;68.33;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:17:20;53.18;43.74;65.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:19:47;47.32;43.93;53.10;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:22:12;57.54;44.37;70.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:24:38;54.23;44.21;67.69;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:27:03;59.65;45.56;70.90;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:29:29;59.35;46.34;69.76;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:31:57;54.84;45.14;66.19;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:34:22;56.47;44.36;71.66;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:36:51;54.36;44.28;65.33;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:39:19;49.55;43.59;60.55;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:41:45;59.10;45.62;71.17;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:44:11;59.76;44.56;71.98;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:46:39;60.44;47.04;71.95;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:49:05;57.26;45.04;67.66;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:51:34;59.88;43.70;74.47;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:54:02;53.22;44.37;65.17;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:56:31;55.25;44.58;66.42;;
72276;Laerm;61204;49.980;8.358;2022-07-29T05:59:01;62.42;44.82;74.20;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:01:29;50.57;44.07;69.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:03:57;56.34;44.59;67.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:06:27;54.07;43.49;67.95;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:08:55;57.57;44.22;71.84;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:11:23;56.15;44.50;67.88;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:13:48;59.39;42.75;73.81;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:16:14;56.39;46.98;66.41;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:18:42;59.34;41.86;70.94;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:21:09;53.83;42.45;69.95;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:23:37;56.49;44.14;68.90;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:26:06;56.47;43.83;70.19;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:28:32;58.46;43.48;74.11;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:30:59;55.04;43.61;68.31;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:33:24;49.40;42.91;57.82;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:35:52;48.47;42.82;62.04;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:38:18;54.20;42.97;67.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:40:45;56.01;44.32;66.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:43:34;56.71;43.92;69.33;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:46:05;53.87;44.57;64.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:48:32;57.02;44.43;67.18;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:50:59;51.63;42.76;62.52;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:53:26;55.17;43.63;67.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:55:54;54.68;44.21;65.19;;
72276;Laerm;61204;49.980;8.358;2022-07-29T06:58:20;53.78;42.44;66.92;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:00:48;57.82;43.38;70.99;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:03:16;55.80;41.39;68.57;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:05:43;49.93;41.14;62.98;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:08:10;47.79;40.99;68.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:10:37;56.77;42.65;69.73;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:13:04;48.55;42.56;56.66;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:15:31;53.63;41.57;68.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:17:57;48.94;42.29;57.86;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:20:24;57.21;41.50;70.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:22:49;45.95;40.93;56.32;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:25:15;61.12;43.98;73.86;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:27:44;49.62;43.00;61.23;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:30:10;52.18;42.60;65.24;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:32:39;50.62;42.17;70.72;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:35:07;49.44;42.56;60.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:37:37;50.54;39.93;62.72;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:40:04;50.77;40.69;64.29;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:42:30;48.28;41.38;60.18;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:44:56;56.81;40.34;71.65;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:47:30;46.66;40.69;57.38;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:49:56;52.77;38.25;71.81;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:52:22;43.82;38.86;48.78;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:54:48;59.80;40.89;73.14;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:57:15;60.91;43.93;72.89;;
72276;Laerm;61204;49.980;8.358;2022-07-29T07:59:43;53.38;40.35;64.64;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:02:11;58.30;42.37;71.14;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:04:37;53.38;40.79;69.29;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:07:07;59.01;42.11;71.34;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:09:35;48.73;41.58;59.27;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:12:02;46.70;39.93;60.22;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:14:35;48.23;41.58;56.88;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:17:01;59.01;41.82;72.01;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:19:29;50.17;40.82;61.43;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:21:55;58.35;40.23;70.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:24:22;60.16;39.30;75.56;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:27:06;59.15;41.72;72.84;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:29:32;58.39;41.76;71.56;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:32:00;59.61;41.37;74.66;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:34:26;46.63;39.71;56.52;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:36:51;60.18;41.37;76.02;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:39:17;54.15;41.07;66.20;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:41:43;60.71;42.56;76.90;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:44:09;58.52;42.17;77.19;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:46:38;55.51;41.22;70.68;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:49:07;43.28;38.85;55.82;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:51:36;43.81;39.75;53.28;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:54:06;57.66;40.61;71.48;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:56:35;54.36;42.66;68.08;;
72276;Laerm;61204;49.980;8.358;2022-07-29T08:59:05;58.01;41.23;69.96;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:01:37;48.65;39.89;61.00;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:04:11;44.92;40.21;54.10;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:06:44;48.73;40.91;55.08;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:09:10;51.39;40.74;73.03;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:11:37;57.99;39.84;71.72;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:14:03;53.34;39.80;67.64;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:16:47;51.97;39.52;69.90;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:19:30;52.32;41.06;67.30;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:21:59;51.04;39.99;61.98;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:24:40;54.31;40.20;72.13;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:27:22;56.33;40.18;69.98;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:30:06;47.54;39.17;58.03;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:32:53;53.29;38.70;72.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:35:24;43.03;39.53;57.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:37:52;44.46;40.13;53.91;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:40:27;54.10;39.53;66.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:42:54;54.77;43.27;67.40;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:45:32;54.56;40.31;72.93;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:48:22;55.30;42.59;68.61;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:50:50;55.18;43.29;69.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:53:34;54.48;42.80;67.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:56:01;53.44;41.50;69.30;;
72276;Laerm;61204;49.980;8.358;2022-07-29T09:58:27;49.62;40.84;63.57;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:00:56;54.04;41.63;68.92;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:03:23;47.82;41.46;59.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:06:10;55.88;42.30;68.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:08:37;46.44;39.92;57.71;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:11:18;52.89;38.75;68.33;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:13:47;54.17;41.61;69.41;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:16:16;54.32;42.26;67.26;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:18:45;60.83;39.81;76.16;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:21:13;55.98;40.46;71.09;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:23:43;54.40;37.09;67.43;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:26:11;48.73;36.29;62.34;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:28:37;59.87;38.55;77.80;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:31:07;57.17;40.59;71.25;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:34:02;61.21;39.22;75.69;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:36:53;52.40;37.60;67.15;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:43:04;53.25;40.37;66.38;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:45:35;49.12;40.64;59.99;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:48:05;50.37;38.37;64.22;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:53:52;59.51;38.85;78.37;;
72276;Laerm;61204;49.980;8.358;2022-07-29T10:56:32;55.01;37.91;68.58;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:01:47;62.50;39.78;75.71;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:04:13;49.96;38.89;63.40;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:09:30;48.25;38.35;58.78;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:11:58;48.79;41.09;60.00;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:14:56;44.26;41.42;49.51;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:17:22;53.61;41.09;66.45;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:19:51;49.19;39.27;64.79;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:22:34;52.59;39.93;66.10;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:25:18;59.53;38.62;76.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:27:45;50.98;39.35;62.84;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:30:11;59.48;39.86;72.51;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:32:43;56.74;39.31;70.51;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:35:23;59.81;40.42;73.83;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:38:27;52.37;40.50;68.28;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:41:30;49.42;41.30;68.49;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:44:01;45.37;41.68;52.64;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:46:50;46.20;40.40;59.10;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:49:25;53.83;41.17;67.52;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:51:57;53.81;39.96;71.02;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:54:34;53.10;38.14;70.29;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:57:00;45.69;38.25;61.59;;
72276;Laerm;61204;49.980;8.358;2022-07-29T11:59:26;44.70;38.64;54.51;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:02:00;49.60;42.04;59.38;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:04:26;48.18;40.58;67.60;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:06:58;49.04;41.83;67.88;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:09:24;45.72;40.92;50.28;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:11:58;50.98;42.51;64.36;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:14:32;51.45;42.86;61.79;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:17:00;53.30;43.42;66.82;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:19:27;49.34;43.44;61.01;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:21:56;58.98;42.59;74.06;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:24:24;52.60;42.60;63.85;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:26:55;46.90;41.71;62.93;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:29:22;57.68;41.83;72.97;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:31:53;49.75;43.10;61.46;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:34:27;54.08;41.92;70.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:36:54;62.88;45.58;75.73;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:39:27;54.43;44.23;69.28;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:41:55;60.08;45.56;73.00;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:44:21;49.77;43.61;61.50;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:47:04;50.35;44.00;58.33;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:49:32;54.68;44.35;70.06;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:51:58;52.20;44.51;66.73;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:54:23;50.61;44.26;62.70;;
72276;Laerm;61204;49.980;8.358;2022-07-29T12:56:59;52.76;42.61;67.05;;
