sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58955;BME280;45815;52.334;5.024;2022-07-29T00:00:09;101861.88;;;18.25;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:02:35;101857.44;;;18.21;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:05:02;101859.19;;;18.16;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:07:27;101860.06;;;18.16;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:09:53;101861.84;;;18.14;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:12:20;101852.09;;;18.10;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:14:46;101857.38;;;18.05;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:17:11;101852.97;;;18.06;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:19:36;101852.06;;;18.04;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:22:02;101850.28;;;18.04;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:24:27;101844.97;;;18.01;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:26:53;101846.75;;;18.01;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:29:18;101840.50;;;17.94;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:31:44;101840.50;;;17.97;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:34:09;101832.53;;;17.92;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:36:55;101831.63;;;17.84;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:39:21;101829.84;;;17.85;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:41:46;101832.50;;;17.82;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:44:12;101828.00;;;17.79;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:46:37;101816.47;;;17.76;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:49:02;101821.88;;;17.82;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:51:28;101820.06;;;17.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:53:54;101806.72;;;17.70;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:56:19;101820.00;;;17.75;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T00:58:46;101805.84;;;17.72;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:01:13;101800.53;;;17.72;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:03:38;101808.53;;;17.77;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:06:04;101800.53;;;17.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:08:31;101810.34;;;17.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:10:58;101801.41;;;17.73;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:13:24;101811.16;;;17.76;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:15:57;101808.50;;;17.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:18:34;101802.25;;;17.64;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:24:11;101804.88;;;17.54;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:27:37;101798.69;;;17.59;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:29:55;101795.13;;;17.56;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:32:26;101792.50;;;17.62;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:34:58;101803.09;;;17.60;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:37:43;101801.38;;;17.61;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:40:33;101797.78;;;17.57;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:43:05;101795.16;;;17.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:48:00;101798.75;;;17.68;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:50:35;101789.88;;;17.69;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:53:04;101795.22;;;17.74;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:55:34;101785.44;;;17.67;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T01:58:00;101790.78;;;17.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:00:30;101781.91;;;17.63;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:02:59;101793.44;;;17.68;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:05:27;101790.75;;;17.67;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:07:55;101781.88;;;17.62;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:10:25;101765.06;;;17.57;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:12:54;101792.50;;;17.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:15:22;101788.13;;;17.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:17:55;101771.22;;;17.56;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:20:22;101778.34;;;17.60;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:22:51;101779.22;;;17.59;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:25:17;101779.22;;;17.59;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:27:44;101781.00;;;17.60;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:30:11;101779.19;;;17.56;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:32:39;101772.97;;;17.50;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:35:08;101778.31;;;17.54;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:37:35;101776.53;;;17.52;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:40:02;101781.84;;;17.52;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:42:28;101783.59;;;17.50;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:44:54;101778.31;;;17.52;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:47:31;101780.94;;;17.49;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:52:35;101772.97;;;17.47;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:55:25;101776.44;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T02:57:57;101776.47;;;17.46;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:00:27;101770.31;;;17.44;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:02:56;101762.31;;;17.38;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:05:22;101762.34;;;17.46;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:08:04;101750.75;;;17.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:10:31;101761.41;;;17.38;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:12:58;101767.59;;;17.38;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:15:24;101775.59;;;17.40;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:17:51;101764.97;;;17.40;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:20:17;101759.63;;;17.37;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:22:44;101755.22;;;17.37;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:25:16;101756.09;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:27:42;101762.31;;;17.38;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:30:09;101753.41;;;17.35;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:32:35;101748.13;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:35:00;101748.97;;;17.32;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:37:26;101753.44;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:39:55;101755.19;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:42:23;101740.09;;;17.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:44:50;101742.78;;;17.27;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:47:17;101741.03;;;17.29;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:49:47;101742.81;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:52:13;101743.66;;;17.29;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:54:39;101744.56;;;17.31;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:57:05;101742.78;;;17.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T03:59:33;101749.88;;;17.31;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:02:03;101750.75;;;17.32;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:04:32;101740.13;;;17.27;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:06:57;101748.06;;;17.27;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:09:23;101749.88;;;17.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:11:48;101746.28;;;17.23;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:14:14;101748.94;;;17.23;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:16:39;101747.16;;;17.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:19:04;101746.25;;;17.20;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:21:30;101740.91;;;17.14;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:23:55;101746.25;;;17.17;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:26:20;101748.91;;;17.18;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:28:46;101736.50;;;17.16;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:31:12;101740.97;;;17.23;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:33:39;101739.19;;;17.19;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:36:04;101750.69;;;17.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:38:30;101730.34;;;17.17;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:40:55;101739.22;;;17.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:43:21;101751.63;;;17.26;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:45:46;101747.19;;;17.23;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:48:12;101748.06;;;17.24;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:50:38;101749.88;;;17.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:53:03;101749.91;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:55:29;101745.47;;;17.33;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T04:57:54;101741.06;;;17.35;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:00:20;101733.97;;;17.34;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:02:45;101740.13;;;17.30;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:05:11;101749.88;;;17.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:07:36;101750.75;;;17.30;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:10:02;101734.81;;;17.30;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:12:27;101742.78;;;17.30;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:14:53;101736.56;;;17.25;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:17:18;101741.00;;;17.27;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:19:44;101733.91;;;17.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:22:09;101744.53;;;17.25;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:24:35;101746.31;;;17.29;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:27:00;101743.69;;;17.32;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:29:25;101741.94;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:31:51;101750.78;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:34:18;101753.47;;;17.42;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:36:44;101734.88;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:39:10;101727.78;;;17.37;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:41:36;101747.31;;;17.48;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:44:01;101748.19;;;17.47;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:46:27;101750.88;;;17.50;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:48:53;101749.94;;;17.46;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:51:18;101765.03;;;17.52;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:53:44;101765.91;;;17.56;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:56:10;101760.66;;;17.62;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T05:58:35;101760.66;;;17.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:01:01;101764.22;;;17.67;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:03:27;101757.09;;;17.63;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:05:52;101769.56;;;17.73;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:08:19;101764.25;;;17.73;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:10:44;101760.69;;;17.74;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:13:11;101759.81;;;17.73;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:15:37;101757.19;;;17.75;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:18:02;101753.66;;;17.78;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:20:29;101743.91;;;17.75;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:22:57;101744.81;;;17.80;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:25:22;101750.97;;;17.79;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:27:48;101742.13;;;17.79;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:30:13;101745.72;;;17.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:32:39;101752.81;;;17.82;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:35:04;101751.88;;;17.75;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:37:30;101767.84;;;17.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:39:56;101771.38;;;17.83;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:42:43;101772.28;;;17.85;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:45:10;101771.44;;;17.86;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:47:36;101772.31;;;17.87;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:50:01;101768.78;;;17.86;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:52:27;101771.47;;;17.99;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:54:52;101775.00;;;18.07;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:57:18;101778.56;;;18.17;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T06:59:43;101771.53;;;18.22;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:02:09;101773.31;;;18.35;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:04:34;101775.13;;;18.41;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:06:59;101771.56;;;18.48;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:09:25;101769.81;;;18.59;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:11:50;101783.09;;;18.62;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:14:16;101784.00;;;18.64;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:16:41;101791.97;;;18.70;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:19:06;101803.50;;;18.72;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:21:32;101814.16;;;18.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:23:58;101809.72;;;18.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:26:24;101801.72;;;18.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:28:50;101799.94;;;18.75;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:31:15;101798.16;;;18.72;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:33:41;101799.94;;;18.70;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:36:06;101780.44;;;18.54;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:38:32;101791.06;;;18.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:40:58;101789.31;;;18.70;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:43:23;101791.97;;;18.69;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:45:49;101791.97;;;18.69;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:48:14;101777.81;;;18.64;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:50:39;101783.09;;;18.74;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:53:05;101776.03;;;18.84;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:55:30;101776.94;;;18.88;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T07:57:55;101776.03;;;19.00;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:00:21;101776.03;;;19.04;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:02:47;101783.13;;;19.13;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:05:13;101781.34;;;19.18;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:07:43;101780.44;;;19.27;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:10:08;101776.88;;;19.37;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:12:34;101775.94;;;19.47;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:14:59;101776.81;;;19.58;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:17:25;101780.34;;;19.65;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:19:51;101782.13;;;19.72;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:22:17;101782.97;;;19.82;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:24:42;101779.34;;;19.94;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:27:11;101778.47;;;19.98;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:29:37;101787.28;;;20.09;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:32:03;101774.81;;;20.16;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:34:28;101782.66;;;20.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:36:55;101786.16;;;20.45;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:39:21;101783.44;;;20.53;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:41:46;101794.03;;;20.67;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:44:15;101801.09;;;20.74;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:46:40;101794.81;;;20.84;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:49:06;101796.41;;;21.04;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:51:33;101792.75;;;21.17;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:54:00;101805.03;;;21.32;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:56:26;101800.47;;;21.48;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T08:58:52;101802.97;;;21.63;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:01:23;101803.66;;;21.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:03:49;101805.34;;;21.88;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:06:17;101808.88;;;21.90;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:08:43;101810.72;;;21.85;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:11:09;101800.00;;;21.88;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:13:36;101801.69;;;21.93;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:16:02;101781.09;;;22.03;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:18:41;101793.34;;;22.21;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:21:11;101795.94;;;22.26;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:24:02;101784.31;;;22.28;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:26:33;101781.34;;;22.48;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:28:59;101782.69;;;22.77;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:31:36;101791.91;;;23.13;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:34:02;101787.78;;;23.44;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:36:27;101785.63;;;23.63;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:39:00;101777.34;;;23.73;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:41:26;101786.84;;;23.90;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:43:58;101781.22;;;24.02;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:46:24;101782.16;;;24.01;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:49:10;101779.88;;;23.81;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:51:36;101786.00;;;23.88;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:54:24;101782.63;;;23.78;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:56:50;101782.41;;;23.89;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T09:59:16;101787.00;;;24.24;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:01:42;101784.50;;;24.55;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:04:07;101779.66;;;24.71;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:06:32;101784.56;;;24.88;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:09:08;101788.50;;;25.09;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:11:34;101786.34;;;25.25;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:14:01;101790.47;;;25.38;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:16:27;101782.31;;;25.41;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:18:58;101790.69;;;25.62;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:21:25;101790.16;;;25.80;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:23:52;101793.16;;;26.01;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:26:19;101778.28;;;26.17;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:28:44;101785.72;;;26.39;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:31:17;101791.03;;;26.40;97.28
58955;BME280;45815;52.334;5.024;2022-07-29T10:37:10;101787.94;;;26.52;100.00
58955;BME280;45815;52.334;5.024;2022-07-29T10:40:06;101791.16;;;26.65;94.85
58955;BME280;45815;52.334;5.024;2022-07-29T10:43:26;101785.50;;;26.73;93.57
58955;BME280;45815;52.334;5.024;2022-07-29T10:45:57;101779.25;;;26.72;96.44
58955;BME280;45815;52.334;5.024;2022-07-29T10:48:23;101782.91;;;26.97;94.62
58955;BME280;45815;52.334;5.024;2022-07-29T10:51:03;101784.38;;;27.07;92.87
58955;BME280;45815;52.334;5.024;2022-07-29T10:53:51;101781.50;;;27.11;91.03
58955;BME280;45815;52.334;5.024;2022-07-29T10:56:28;101781.34;;;27.16;93.93
58955;BME280;45815;52.334;5.024;2022-07-29T11:01:51;101786.09;;;27.34;92.89
58955;BME280;45815;52.334;5.024;2022-07-29T11:07:11;101782.44;;;27.37;94.55
58955;BME280;45815;52.334;5.024;2022-07-29T11:09:37;101791.81;;;27.50;90.48
58955;BME280;45815;52.334;5.024;2022-07-29T11:12:45;101788.19;;;27.51;90.88
58955;BME280;45815;52.334;5.024;2022-07-29T11:14:59;101778.91;;;27.35;89.11
58955;BME280;45815;52.334;5.024;2022-07-29T11:17:26;101791.75;;;27.27;91.79
58955;BME280;45815;52.334;5.024;2022-07-29T11:20:31;101784.41;;;27.05;90.57
58955;BME280;45815;52.334;5.024;2022-07-29T11:22:57;101787.63;;;27.16;93.94
58955;BME280;45815;52.334;5.024;2022-07-29T11:25:24;101778.56;;;27.44;94.00
58955;BME280;45815;52.334;5.024;2022-07-29T11:27:51;101768.91;;;27.62;93.06
58955;BME280;45815;52.334;5.024;2022-07-29T11:30:17;101783.88;;;27.71;90.15
58955;BME280;45815;52.334;5.024;2022-07-29T11:32:44;101772.84;;;27.77;91.70
58955;BME280;45815;52.334;5.024;2022-07-29T11:35:23;101774.72;;;27.75;92.53
58955;BME280;45815;52.334;5.024;2022-07-29T11:38:26;101785.09;;;27.62;91.44
58955;BME280;45815;52.334;5.024;2022-07-29T11:41:25;101786.19;;;27.56;90.45
58955;BME280;45815;52.334;5.024;2022-07-29T11:43:55;101776.47;;;27.76;91.47
58955;BME280;45815;52.334;5.024;2022-07-29T11:49:10;101782.25;;;27.90;89.22
58955;BME280;45815;52.334;5.024;2022-07-29T11:51:36;101785.75;;;28.16;89.82
58955;BME280;45815;52.334;5.024;2022-07-29T11:54:02;101778.09;;;28.27;88.33
58955;BME280;45815;52.334;5.024;2022-07-29T11:56:31;101771.31;;;28.39;86.10
58955;BME280;45815;52.334;5.024;2022-07-29T11:59:07;101780.03;;;28.47;85.32
58955;BME280;45815;52.334;5.024;2022-07-29T12:01:34;101782.91;;;28.65;86.88
58955;BME280;45815;52.334;5.024;2022-07-29T12:04:07;101769.47;;;28.63;85.04
58955;BME280;45815;52.334;5.024;2022-07-29T12:06:35;101787.06;;;28.73;84.22
58955;BME280;45815;52.334;5.024;2022-07-29T12:09:07;101790.28;;;28.81;84.89
58955;BME280;45815;52.334;5.024;2022-07-29T12:11:33;101784.31;;;28.95;85.82
58955;BME280;45815;52.334;5.024;2022-07-29T12:13:58;101782.94;;;29.07;84.32
58955;BME280;45815;52.334;5.024;2022-07-29T12:16:37;101784.34;;;29.16;82.12
58955;BME280;45815;52.334;5.024;2022-07-29T12:19:03;101792.13;;;29.23;80.96
58955;BME280;45815;52.334;5.024;2022-07-29T12:24:10;101791.06;;;29.28;81.87
58955;BME280;45815;52.334;5.024;2022-07-29T12:26:35;101780.19;;;29.29;81.78
58955;BME280;45815;52.334;5.024;2022-07-29T12:29:02;101784.00;;;29.44;79.97
58955;BME280;45815;52.334;5.024;2022-07-29T12:31:27;101780.13;;;29.50;79.10
58955;BME280;45815;52.334;5.024;2022-07-29T12:33:53;101782.84;;;29.50;79.94
58955;BME280;45815;52.334;5.024;2022-07-29T12:36:19;101786.28;;;29.53;81.78
58955;BME280;45815;52.334;5.024;2022-07-29T12:38:45;101787.91;;;29.57;81.30
58955;BME280;45815;52.334;5.024;2022-07-29T12:41:11;101782.34;;;29.60;81.01
58955;BME280;45815;52.334;5.024;2022-07-29T12:43:37;101787.38;;;29.70;82.52
58955;BME280;45815;52.334;5.024;2022-07-29T12:46:13;101791.28;;;29.83;79.02
58955;BME280;45815;52.334;5.024;2022-07-29T12:48:41;101792.31;;;29.99;79.80
58955;BME280;45815;52.334;5.024;2022-07-29T12:51:07;101787.41;;;30.07;79.52
