sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-07-29T00:02:17;38.50;33.44;44.39;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:04:42;39.88;34.31;55.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:07:07;37.72;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:09:32;37.71;33.44;40.27;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:11:58;37.71;32.93;40.62;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:14:24;39.82;32.35;49.96;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:16:49;38.02;33.44;41.22;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:19:15;43.28;33.44;61.98;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:21:40;37.64;32.93;40.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:24:05;37.93;32.93;43.54;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:26:30;41.48;32.93;56.19;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:28:58;37.72;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:31:23;37.73;33.44;42.35;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:33:49;37.80;30.89;40.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:36:14;37.94;33.90;41.03;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:38:39;37.82;32.93;40.80;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:41:06;37.71;33.90;40.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:43:31;38.06;32.93;41.68;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:45:57;37.80;32.93;42.69;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:48:22;37.81;31.68;40.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:50:47;37.75;32.35;40.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:53:14;37.78;33.90;40.71;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:55:39;38.21;33.90;42.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T00:58:04;37.74;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:00:29;37.98;33.90;43.24;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:02:55;38.29;32.93;41.46;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:05:21;37.97;32.93;40.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:07:46;40.17;33.44;56.64;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:10:13;39.42;32.93;52.41;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:12:39;39.00;33.44;51.92;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:15:06;41.86;32.35;58.55;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:17:33;37.99;32.93;43.34;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:27:51;39.29;32.93;49.98;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:30:26;38.86;33.44;47.04;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:32:54;37.95;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:35:23;38.10;33.90;42.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:37:52;39.13;34.69;49.20;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:40:22;38.75;32.93;45.75;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:42:50;37.94;33.44;42.93;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:48:02;37.90;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:50:34;43.40;33.44;60.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:53:01;41.69;33.44;54.96;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:55:28;38.43;33.44;43.90;;
45478;Laerm;31227;47.986;11.868;2022-07-29T01:57:54;40.16;34.31;54.00;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:00:22;39.19;34.31;45.42;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:02:47;38.50;34.31;41.30;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:05:14;39.13;34.31;47.74;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:07:40;40.29;33.90;55.84;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:10:07;39.35;33.44;51.38;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:12:33;38.88;34.31;46.91;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:15:00;38.42;33.44;41.75;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:17:27;39.82;34.31;49.15;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:19:56;40.75;34.69;54.42;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:22:22;38.34;33.90;40.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:24:49;38.50;34.69;41.68;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:27:15;38.60;32.93;45.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:29:42;43.80;33.97;61.24;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:32:08;40.30;33.90;56.69;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:34:35;41.12;33.90;52.83;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:37:02;39.71;35.01;50.59;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:39:28;40.32;33.90;49.60;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:41:59;39.13;34.69;47.28;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:44:26;41.03;33.90;53.59;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:46:53;43.41;35.04;57.90;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:51:58;41.97;35.04;58.75;;
45478;Laerm;31227;47.986;11.868;2022-07-29T02:57:33;39.85;33.90;50.03;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:00:00;40.45;34.69;51.28;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:02:29;44.59;35.04;58.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:04:56;41.46;34.69;53.47;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:07:22;40.56;34.31;50.48;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:09:48;40.65;34.69;52.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:12:14;43.18;35.04;61.04;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:14:41;40.73;34.69;54.06;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:17:07;41.61;35.36;52.44;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:19:34;41.64;34.31;55.20;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:21:59;44.59;34.69;58.78;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:24:34;43.51;35.04;55.94;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:27:00;43.40;35.04;54.38;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:29:26;44.11;34.69;58.30;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:31:51;42.21;34.34;56.96;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:34:17;42.38;35.04;57.04;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:36:42;42.74;34.69;55.53;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:39:07;46.48;36.69;58.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:41:34;45.65;32.93;66.20;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:44:00;44.08;35.94;55.79;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:46:26;42.28;33.90;54.59;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:48:52;44.76;35.04;56.78;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:51:21;45.53;34.69;59.85;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:53:46;43.65;34.31;52.31;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:56:11;46.88;35.59;61.12;;
45478;Laerm;31227;47.986;11.868;2022-07-29T03:58:41;44.32;35.36;56.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:01:06;46.11;36.45;60.60;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:03:32;42.65;35.66;54.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:05:58;46.47;36.20;61.45;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:08:23;45.05;35.66;55.58;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:10:48;45.23;36.45;58.28;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:13:14;43.26;35.66;55.00;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:15:40;46.91;35.94;64.29;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:18:05;43.28;35.04;55.53;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:20:30;44.17;35.94;55.97;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:22:56;45.82;36.20;56.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:25:21;46.27;37.12;57.35;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:27:46;45.13;34.69;53.18;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:30:32;46.01;35.66;59.32;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:32:58;47.31;35.94;62.70;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:35:25;45.35;36.45;58.76;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:37:51;47.06;38.21;57.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:40:16;46.53;39.34;55.03;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:42:41;46.26;38.81;54.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:45:07;45.19;36.45;54.61;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:47:32;46.83;36.45;64.57;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:49:57;45.86;36.91;54.13;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:52:23;45.07;35.94;58.74;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:54:48;47.59;34.69;62.07;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:57:14;46.04;35.66;55.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T04:59:39;45.03;36.20;55.15;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:02:04;45.75;36.91;56.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:04:29;47.51;36.45;59.17;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:06:54;45.41;36.45;55.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:09:20;47.61;37.12;62.55;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:11:45;47.66;35.04;59.54;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:14:10;46.58;36.20;58.75;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:16:36;47.12;36.45;57.45;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:19:01;46.49;37.52;57.72;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:21:26;46.12;36.56;56.34;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:23:51;48.15;38.81;61.41;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:26:16;48.59;37.12;62.57;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:28:42;46.06;37.12;58.13;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:31:07;46.94;38.95;58.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:33:32;48.28;35.94;59.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:35:58;46.05;37.32;62.44;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:38:23;46.56;36.20;55.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:40:49;47.79;38.21;61.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:43:14;46.05;37.88;54.59;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:45:39;46.92;38.05;59.14;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:48:04;47.25;38.05;61.64;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:50:29;47.46;38.05;58.35;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:52:55;47.50;39.58;59.31;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:55:20;45.95;38.05;54.16;;
45478;Laerm;31227;47.986;11.868;2022-07-29T05:57:45;48.22;37.88;63.27;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:00:10;46.82;38.05;57.02;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:02:36;46.08;36.34;54.37;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:05:01;48.47;39.34;62.77;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:07:26;46.45;37.88;55.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:09:52;46.79;38.81;61.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:12:17;46.11;38.21;57.05;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:14:42;45.62;36.45;54.42;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:17:08;49.44;37.52;68.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:19:36;48.83;38.52;69.13;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:22:01;47.38;36.69;59.62;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:24:27;46.68;37.70;54.40;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:26:52;46.82;38.95;57.46;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:29:17;47.81;40.23;63.44;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:31:43;46.20;38.95;54.71;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:34:08;47.40;36.69;64.86;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:36:34;47.72;37.12;58.57;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:38:59;45.98;37.12;54.98;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:41:24;46.80;38.21;60.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:43:50;46.10;38.37;57.76;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:46:16;46.42;38.95;55.85;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:48:45;47.52;37.12;59.77;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:51:11;47.85;39.34;57.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:53:36;46.47;39.34;59.25;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:56:02;48.21;37.12;58.71;;
45478;Laerm;31227;47.986;11.868;2022-07-29T06:58:28;45.99;36.20;55.91;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:00:53;46.48;35.94;58.32;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:03:19;49.30;37.70;62.91;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:05:44;47.54;37.52;59.27;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:08:09;48.27;38.67;61.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:10:35;47.44;38.52;61.86;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:13:00;48.74;38.67;58.74;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:15:26;45.59;35.04;57.82;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:17:52;45.55;37.52;54.26;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:20:17;46.00;38.05;59.10;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:22:43;47.06;38.37;62.81;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:25:08;46.12;35.94;57.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:27:34;46.35;36.45;59.41;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:29:59;46.24;36.91;57.56;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:32:25;47.45;38.81;59.37;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:34:50;45.84;36.20;60.83;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:37:15;46.30;37.70;58.83;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:39:41;45.89;38.67;59.14;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:42:06;44.72;35.94;52.56;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:44:31;45.61;37.12;60.56;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:46:57;46.81;35.94;60.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:49:22;45.69;37.12;54.25;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:51:47;47.74;38.21;63.94;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:54:12;46.58;38.81;59.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:56:38;46.10;38.21;56.49;;
45478;Laerm;31227;47.986;11.868;2022-07-29T07:59:03;45.27;34.69;56.92;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:01:28;45.83;36.34;62.15;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:03:53;45.00;36.69;65.06;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:06:19;45.27;36.69;56.38;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:08:44;44.25;36.91;51.75;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:11:09;45.57;37.88;56.05;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:13:34;48.09;36.20;69.42;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:16:00;45.22;37.52;55.79;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:18:30;48.56;37.52;69.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:20:57;47.34;37.70;62.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:23:22;43.95;36.69;54.17;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:25:48;49.52;35.04;67.18;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:30:48;45.40;37.32;54.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:33:14;45.44;37.52;57.82;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:35:39;51.24;38.81;70.07;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:38:04;45.82;36.69;58.25;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:40:29;48.49;36.91;68.72;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:42:55;44.77;35.36;58.16;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:45:20;48.55;36.91;64.27;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:47:48;48.18;38.67;59.38;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:50:13;44.65;39.08;57.26;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:52:39;45.45;37.32;54.94;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:55:06;45.47;35.94;61.95;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:57:32;46.64;38.32;57.99;;
45478;Laerm;31227;47.986;11.868;2022-07-29T08:59:58;43.97;36.98;50.96;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:02:24;46.45;37.52;58.73;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:04:53;46.29;38.05;56.40;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:07:18;47.66;38.67;62.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:09:44;44.65;36.45;58.56;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:12:09;45.43;35.66;57.10;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:14:36;46.25;35.94;56.72;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:17:01;45.27;35.94;54.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:21:52;45.47;38.05;56.70;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:24:33;45.61;37.70;55.59;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:27:02;46.96;38.37;56.95;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:29:27;45.46;36.69;62.12;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:31:53;44.55;36.45;54.86;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:34:23;45.84;37.32;60.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:36:49;50.38;38.67;70.74;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:39:15;47.77;39.58;62.79;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:41:49;45.84;38.52;54.84;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:44:17;47.97;36.91;62.95;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:46:56;45.54;39.89;55.83;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:49:22;47.00;37.12;63.92;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:51:47;47.93;39.34;59.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:54:22;45.94;40.13;54.00;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:56:48;45.00;38.81;52.76;;
45478;Laerm;31227;47.986;11.868;2022-07-29T09:59:13;46.35;39.21;55.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:01:39;47.83;38.05;61.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:04:04;46.31;38.37;58.56;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:06:29;47.16;38.37;58.83;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:08:54;46.10;35.94;56.79;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:11:20;45.64;38.52;57.13;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:13:46;46.11;38.81;57.98;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:16:12;47.33;36.45;66.04;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:18:38;47.07;39.34;58.98;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:21:04;47.35;38.47;66.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:23:29;44.88;37.12;58.73;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:25:55;45.59;37.52;58.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:28:20;45.81;37.32;58.49;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:30:46;46.24;38.05;61.21;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:38:52;45.70;37.88;62.62;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:44:04;49.12;37.70;66.35;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:46:34;46.87;35.94;57.80;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:49:06;50.86;40.71;68.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T10:54:35;46.65;37.32;54.23;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:00:29;46.32;37.70;57.72;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:05:04;45.50;39.58;52.80;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:07:31;45.66;38.37;52.34;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:15:08;45.19;37.52;54.90;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:20:38;50.93;36.91;69.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:28:34;46.61;36.45;61.40;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:31:03;46.89;36.91;57.52;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:33:30;46.37;38.21;55.48;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:36:09;49.48;37.32;63.49;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:38:35;46.39;38.37;58.43;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:43:54;46.16;38.87;54.25;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:49:04;47.64;39.34;64.24;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:51:29;47.38;37.88;60.02;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:53:55;45.97;38.81;58.33;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:56:20;45.65;36.45;54.70;;
45478;Laerm;31227;47.986;11.868;2022-07-29T11:58:46;46.77;38.02;61.12;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:01:15;46.72;36.91;60.19;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:03:41;45.90;36.91;54.90;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:06:13;46.97;35.94;60.84;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:08:42;46.89;37.52;58.65;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:11:14;46.78;36.69;59.16;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:13:40;45.22;37.32;56.51;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:16:05;46.17;37.32;59.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:18:30;47.23;37.52;61.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:20:56;46.31;38.52;55.00;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:23:22;48.17;37.88;65.86;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:25:47;46.86;37.88;64.27;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:28:13;44.37;36.45;51.89;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:30:47;46.42;36.20;58.71;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:33:23;45.50;38.05;54.08;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:35:52;43.21;35.36;54.39;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:38:18;45.48;35.66;59.30;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:40:44;43.83;35.59;51.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:43:11;45.20;37.70;57.26;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:45:37;47.36;38.81;62.50;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:48:03;46.64;39.46;56.87;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:50:28;47.28;36.91;65.92;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:52:53;44.79;38.37;54.31;;
45478;Laerm;31227;47.986;11.868;2022-07-29T12:58:02;46.41;38.81;61.02;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:00:28;45.21;35.36;57.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:02:54;47.76;38.05;62.36;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:05:19;44.20;37.12;53.44;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:07:45;47.28;35.36;61.09;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:10:18;49.26;38.81;69.54;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:15:27;44.79;35.94;56.88;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:17:52;44.64;36.20;55.14;;
45478;Laerm;31227;47.986;11.868;2022-07-29T13:20:18;44.64;36.91;52.81;;
