sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4674;SDS011;2351;50.812;12.872;2022-07-29T00:01:14;2.30;;;1.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:03:47;5.13;;;2.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:06:18;2.03;;;1.73;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:08:50;4.23;;;1.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:11:22;5.80;;;2.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:13:54;9.33;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:16:26;5.90;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:18:58;3.83;;;2.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:21:30;4.50;;;2.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:24:01;4.60;;;2.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:26:33;3.23;;;2.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:29:04;8.40;;;2.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:31:37;6.87;;;2.67;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:34:09;6.20;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:37:00;5.47;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:39:31;3.97;;;2.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:42:03;3.40;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:44:38;3.80;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:47:12;4.20;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:49:44;6.33;;;2.33;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:52:15;4.77;;;2.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:54:47;6.03;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:57:18;3.70;;;2.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T00:59:51;4.47;;;1.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:02:24;2.70;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:04:55;4.70;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:07:28;3.57;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:10:02;3.17;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:12:35;4.40;;;2.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:15:08;5.90;;;2.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:17:43;8.00;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:20:17;3.40;;;2.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:26:03;4.23;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:28:58;11.47;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:31:33;6.30;;;2.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:34:15;3.30;;;2.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:36:54;4.40;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:39:33;4.07;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:42:10;3.30;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:44:48;6.50;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:47:25;3.43;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:50:03;4.87;;;3.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:52:41;4.00;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:55:16;3.83;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T01:57:51;5.77;;;2.67;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:00:24;3.20;;;2.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:02:56;3.13;;;2.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:05:31;3.30;;;2.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:08:05;2.97;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:10:38;2.60;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:13:13;6.60;;;3.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:15:48;7.03;;;3.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:18:21;9.23;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:20:56;9.43;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:23:30;3.70;;;2.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:26:04;5.60;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:28:38;6.50;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:31:12;6.77;;;3.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:33:46;6.77;;;3.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:36:19;5.20;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:38:52;2.83;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:41:32;4.13;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:44:09;11.13;;;3.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:46:45;8.23;;;2.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:49:23;5.00;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:52:03;5.90;;;2.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:54:41;5.40;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T02:57:22;6.47;;;3.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:00:04;3.93;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:02:40;5.67;;;3.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:05:15;5.00;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:07:51;5.70;;;3.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:10:26;7.53;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:12:58;7.93;;;3.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:15:30;4.90;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:18:04;5.33;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:20:38;13.03;;;3.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:23:10;4.03;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:25:42;5.87;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:28:14;6.83;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:30:46;4.73;;;3.67;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:33:19;4.43;;;3.33;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:35:50;2.93;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:38:23;6.10;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:40:58;5.03;;;3.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:43:35;4.33;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:46:10;5.10;;;3.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:48:46;6.67;;;3.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:51:21;9.30;;;4.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:53:53;9.97;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:56:25;6.20;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T03:58:59;5.90;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:01:33;7.00;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:04:07;6.10;;;4.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:06:39;3.47;;;3.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:09:11;5.80;;;3.27;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:11:43;4.77;;;3.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:14:16;7.90;;;4.73;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:16:47;6.73;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:19:20;5.10;;;4.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:21:52;14.23;;;5.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:24:24;5.47;;;3.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:26:55;9.97;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:29:27;6.30;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:31:59;8.40;;;4.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:34:32;6.40;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:37:03;5.60;;;3.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:39:35;7.27;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:42:06;8.60;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:44:38;6.40;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:47:10;5.43;;;3.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:49:42;12.77;;;3.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:52:14;6.70;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:54:45;8.20;;;4.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:57:17;9.73;;;4.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T04:59:49;13.57;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:02:20;4.60;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:04:53;7.80;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:07:25;5.13;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:09:56;5.63;;;3.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:12:28;17.33;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:14:59;8.20;;;4.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:17:31;8.10;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:20:04;5.50;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:22:37;8.13;;;5.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:25:08;8.97;;;4.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:27:40;12.20;;;4.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:30:12;16.53;;;4.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:32:43;8.17;;;4.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:35:17;8.03;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:37:49;13.90;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:40:20;11.70;;;5.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:42:52;4.50;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:45:23;4.17;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:47:55;5.83;;;4.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:50:28;14.93;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:53:00;6.53;;;3.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:55:31;7.90;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T05:58:03;8.83;;;4.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:00:34;13.50;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:03:06;14.83;;;4.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:05:39;6.40;;;4.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:08:10;9.03;;;4.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:10:42;7.67;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:13:15;7.47;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:15:47;6.97;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:18:18;6.47;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:20:52;8.90;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:23:24;13.77;;;5.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:25:55;8.67;;;4.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:28:27;4.90;;;4.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:30:59;4.90;;;3.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:33:30;11.90;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:36:04;7.93;;;4.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:38:36;7.23;;;4.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:41:08;8.43;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:43:42;6.07;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:46:16;19.57;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:48:49;4.93;;;3.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:51:22;14.90;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:53:55;8.23;;;5.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:56:27;11.10;;;4.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T06:58:59;15.80;;;4.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:01:30;10.80;;;4.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:04:02;9.43;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:06:35;10.13;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:09:06;16.87;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:11:38;17.30;;;3.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:14:09;7.10;;;4.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:16:41;10.03;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:19:13;6.73;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:21:46;3.60;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:24:17;3.43;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:26:49;3.00;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:29:21;6.43;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:31:52;4.83;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:34:25;15.97;;;3.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:36:58;8.20;;;2.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:39:29;9.40;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:42:01;6.33;;;3.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:44:32;3.80;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:47:04;11.90;;;4.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:49:36;5.33;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:52:09;17.27;;;4.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:54:40;10.00;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:57:13;11.33;;;3.73;;
4674;SDS011;2351;50.812;12.872;2022-07-29T07:59:45;10.10;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:02:16;8.70;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:04:48;7.70;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:07:21;7.87;;;3.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:09:52;5.43;;;3.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:12:24;12.93;;;4.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:14:55;5.27;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:17:27;4.73;;;3.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:19:59;9.10;;;3.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:22:32;7.57;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:25:03;11.93;;;3.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:27:36;3.90;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:30:07;6.17;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:32:40;7.73;;;3.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:35:11;8.70;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:37:44;5.07;;;3.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:40:16;3.33;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:42:48;5.67;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:45:20;6.13;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:47:54;6.97;;;2.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:50:26;10.10;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:52:59;6.87;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:55:31;2.77;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T08:58:03;5.57;;;3.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:00:37;4.47;;;3.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:03:14;8.73;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:05:48;3.10;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:08:22;4.60;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:10:54;3.90;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:13:26;3.00;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:15:58;8.23;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:18:32;3.97;;;2.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:21:05;5.50;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:24:03;7.37;;;2.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:26:38;7.83;;;3.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:29:15;2.57;;;2.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:31:49;4.87;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:34:23;3.43;;;3.13;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:36:56;7.93;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:39:30;4.97;;;3.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:42:04;4.63;;;3.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:44:40;6.87;;;3.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:47:13;4.17;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:49:53;5.00;;;3.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:52:28;6.60;;;3.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:55:05;5.37;;;3.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T09:57:38;6.57;;;4.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:00:10;10.03;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:02:45;7.80;;;3.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:05:19;4.50;;;3.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:07:52;5.80;;;2.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:10:27;8.93;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:13:00;7.50;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:15:33;4.70;;;3.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:18:09;5.93;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:20:41;4.77;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:23:13;3.27;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:25:46;3.90;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:28:18;4.77;;;3.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:30:50;2.50;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:33:28;7.20;;;3.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:36:21;9.70;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:39:05;4.27;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:41:55;2.57;;;2.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:44:42;2.87;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:47:19;2.40;;;2.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:49:56;5.60;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:55:33;3.70;;;3.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T10:58:14;4.57;;;2.90;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:00:48;2.60;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:06:14;3.00;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:08:46;5.70;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:11:48;2.50;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:14:24;6.50;;;2.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:17:29;2.90;;;2.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:23:17;7.00;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:28:51;3.63;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:31:37;4.03;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:34:18;5.10;;;2.23;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:42:43;2.80;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:45:17;3.10;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:47:53;2.83;;;2.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:50:35;3.00;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:53:10;4.40;;;2.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:55:42;3.70;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T11:58:14;3.07;;;2.40;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:00:52;3.83;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:03:25;2.90;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:05:58;2.87;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:08:30;3.17;;;2.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:11:15;2.87;;;2.67;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:13:47;3.23;;;2.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:16:20;4.20;;;2.93;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:18:56;4.30;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:21:29;4.03;;;2.73;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:24:01;9.80;;;2.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:26:32;3.07;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:29:04;7.10;;;3.17;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:31:35;2.57;;;2.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:34:08;4.80;;;2.53;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:36:41;4.63;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:39:14;3.87;;;3.00;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:41:47;4.60;;;3.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:44:18;3.80;;;2.47;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:47:01;2.63;;;2.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:49:34;5.27;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:54:59;3.00;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T12:57:31;3.73;;;2.97;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:00:03;11.33;;;3.37;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:02:38;3.23;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:05:12;3.30;;;2.57;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:07:43;2.87;;;2.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:10:15;9.40;;;3.50;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:13:00;8.90;;;2.87;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:15:33;2.40;;;2.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:18:06;2.90;;;2.70;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:21:09;3.40;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:23:42;6.63;;;2.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:26:13;4.43;;;2.43;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:28:46;2.83;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:31:17;19.77;;;2.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:33:49;6.20;;;3.10;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:36:22;5.10;;;2.80;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:38:54;2.90;;;2.60;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:41:25;6.23;;;3.07;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:43:57;4.40;;;2.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:46:28;3.47;;;2.83;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:49:00;4.53;;;2.77;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:51:33;23.33;;;3.30;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:54:04;5.00;;;3.03;;
4674;SDS011;2351;50.812;12.872;2022-07-29T13:56:36;7.83;;;3.13;;
