sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12027;DHT22;6074;52.676;7.284;2022-07-29T00:11:48;15.90;96.20
12027;DHT22;6074;52.676;7.284;2022-07-29T00:14:15;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T00:16:43;15.90;96.20
12027;DHT22;6074;52.676;7.284;2022-07-29T00:21:37;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T00:24:04;16.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T00:26:30;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T00:31:25;15.70;97.30
12027;DHT22;6074;52.676;7.284;2022-07-29T00:33:53;15.80;96.10
12027;DHT22;6074;52.676;7.284;2022-07-29T00:38:46;15.30;96.70
12027;DHT22;6074;52.676;7.284;2022-07-29T00:41:13;15.80;98.30
12027;DHT22;6074;52.676;7.284;2022-07-29T00:51:05;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T00:58:27;15.70;96.10
12027;DHT22;6074;52.676;7.284;2022-07-29T01:05:48;15.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:08:17;15.70;96.20
12027;DHT22;6074;52.676;7.284;2022-07-29T01:10:45;15.70;96.20
12027;DHT22;6074;52.676;7.284;2022-07-29T01:13:14;16.10;96.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:15:44;15.60;96.30
12027;DHT22;6074;52.676;7.284;2022-07-29T01:18:14;15.60;96.30
12027;DHT22;6074;52.676;7.284;2022-07-29T01:21:02;15.60;98.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:23:52;15.70;96.80
12027;DHT22;6074;52.676;7.284;2022-07-29T01:26:42;15.60;96.30
12027;DHT22;6074;52.676;7.284;2022-07-29T01:29:16;16.10;99.20
12027;DHT22;6074;52.676;7.284;2022-07-29T01:31:48;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:34:21;15.50;96.40
12027;DHT22;6074;52.676;7.284;2022-07-29T01:36:54;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:39:26;15.60;96.50
12027;DHT22;6074;52.676;7.284;2022-07-29T01:41:58;15.70;96.60
12027;DHT22;6074;52.676;7.284;2022-07-29T01:44:32;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:47:05;15.50;96.60
12027;DHT22;6074;52.676;7.284;2022-07-29T01:49:36;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:52:08;15.60;97.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:54:39;15.70;96.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:57:09;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T01:59:40;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:02:10;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:04:37;15.40;96.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:07:07;15.40;96.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:09:38;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:12:07;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:14:37;15.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:17:06;15.40;97.00
12027;DHT22;6074;52.676;7.284;2022-07-29T02:19:34;15.30;97.10
12027;DHT22;6074;52.676;7.284;2022-07-29T02:22:05;15.40;97.20
12027;DHT22;6074;52.676;7.284;2022-07-29T02:24:34;15.30;97.10
12027;DHT22;6074;52.676;7.284;2022-07-29T02:27:03;15.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:29:31;15.20;99.60
12027;DHT22;6074;52.676;7.284;2022-07-29T02:31:59;15.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:34:29;15.20;97.30
12027;DHT22;6074;52.676;7.284;2022-07-29T02:39:24;15.10;98.10
12027;DHT22;6074;52.676;7.284;2022-07-29T02:41:55;15.20;97.30
12027;DHT22;6074;52.676;7.284;2022-07-29T02:46:56;15.20;97.40
12027;DHT22;6074;52.676;7.284;2022-07-29T02:49:35;15.10;99.30
12027;DHT22;6074;52.676;7.284;2022-07-29T02:52:03;15.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T02:54:37;15.20;97.50
12027;DHT22;6074;52.676;7.284;2022-07-29T02:57:11;15.20;97.50
12027;DHT22;6074;52.676;7.284;2022-07-29T02:59:42;15.20;97.50
12027;DHT22;6074;52.676;7.284;2022-07-29T03:02:12;15.10;99.80
12027;DHT22;6074;52.676;7.284;2022-07-29T03:04:42;15.20;98.00
12027;DHT22;6074;52.676;7.284;2022-07-29T03:07:11;15.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:09:40;15.10;97.70
12027;DHT22;6074;52.676;7.284;2022-07-29T03:12:08;14.90;97.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:14:36;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:19:31;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:21:59;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:24:29;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T03:39:15;14.90;98.20
12027;DHT22;6074;52.676;7.284;2022-07-29T03:41:44;14.90;98.30
12027;DHT22;6074;52.676;7.284;2022-07-29T03:44:13;14.90;98.40
12027;DHT22;6074;52.676;7.284;2022-07-29T03:46:41;14.90;98.40
12027;DHT22;6074;52.676;7.284;2022-07-29T03:49:11;14.90;98.50
12027;DHT22;6074;52.676;7.284;2022-07-29T03:56:37;14.80;98.50
12027;DHT22;6074;52.676;7.284;2022-07-29T04:01:33;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:04:01;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:06:27;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:08:54;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:13:49;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:16:16;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:26:05;14.70;99.10
12027;DHT22;6074;52.676;7.284;2022-07-29T04:31:05;14.70;99.30
12027;DHT22;6074;52.676;7.284;2022-07-29T04:48:16;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T04:58:04;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:00:30;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:05:26;14.80;99.70
12027;DHT22;6074;52.676;7.284;2022-07-29T05:20:10;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:22:38;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:27:35;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:30:02;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:37:23;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:39:51;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T05:57:03;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:04:25;15.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:14:14;15.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:26:30;15.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:31:25;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:38:46;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:43:43;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:46:11;15.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:48:39;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:53:35;15.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T06:56:03;15.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:01:00;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:03:27;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:05:55;15.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:15:45;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:18:13;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:20:41;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:23:09;16.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:25:36;16.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:28:03;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:40:21;16.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:47:43;16.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:50:11;16.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:52:46;16.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T07:57:42;16.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:00:10;16.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:02:38;17.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:05:06;17.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:07:33;17.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:14:55;17.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:19:49;17.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:27:18;17.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:32:14;17.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:37:10;17.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:44:31;18.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:49:27;18.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:51:55;18.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:56:51;18.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T08:59:20;18.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:01:49;18.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:06:47;18.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:11:42;18.50;99.60
12027;DHT22;6074;52.676;7.284;2022-07-29T09:14:11;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:16:51;18.60;99.60
12027;DHT22;6074;52.676;7.284;2022-07-29T09:19:23;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:21:52;18.60;99.40
12027;DHT22;6074;52.676;7.284;2022-07-29T09:24:37;18.80;99.10
12027;DHT22;6074;52.676;7.284;2022-07-29T09:27:10;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:32:08;18.90;98.40
12027;DHT22;6074;52.676;7.284;2022-07-29T09:37:03;19.50;99.30
12027;DHT22;6074;52.676;7.284;2022-07-29T09:39:33;18.90;98.00
12027;DHT22;6074;52.676;7.284;2022-07-29T09:42:03;18.90;97.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:44:41;18.60;97.70
12027;DHT22;6074;52.676;7.284;2022-07-29T09:49:50;18.80;97.80
12027;DHT22;6074;52.676;7.284;2022-07-29T09:52:19;18.80;97.80
12027;DHT22;6074;52.676;7.284;2022-07-29T09:54:47;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T09:57:25;18.80;97.60
12027;DHT22;6074;52.676;7.284;2022-07-29T09:59:59;18.80;97.70
12027;DHT22;6074;52.676;7.284;2022-07-29T10:02:30;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:07:26;18.80;98.80
12027;DHT22;6074;52.676;7.284;2022-07-29T10:09:54;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:12:22;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:22:11;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:24:39;18.60;98.50
12027;DHT22;6074;52.676;7.284;2022-07-29T10:27:08;18.60;98.60
12027;DHT22;6074;52.676;7.284;2022-07-29T10:32:22;18.50;98.80
12027;DHT22;6074;52.676;7.284;2022-07-29T10:35:12;18.50;98.70
12027;DHT22;6074;52.676;7.284;2022-07-29T10:38:09;18.50;98.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:40:44;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:43:32;18.50;99.40
12027;DHT22;6074;52.676;7.284;2022-07-29T10:46:02;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:50:58;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:53:46;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:56:25;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T10:59:23;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:01:52;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:07:19;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:10:23;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:12:51;18.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:15:21;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:18:07;18.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:20:37;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:23:25;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:26:18;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:28:54;19.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:31:35;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:34:23;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:37:22;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:40:13;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:42:45;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:45:16;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:47:49;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:50:17;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:52:46;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:55:15;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T11:57:46;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:00:24;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:10:12;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:15:14;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:17:44;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:20:11;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:22:40;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:25:10;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:30:10;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:32:39;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:35:09;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:37:38;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:40:07;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:47:28;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:50:09;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:55:04;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T12:57:31;18.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:00:00;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:02:28;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:04:56;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:07:26;18.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:10:00;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:15:12;18.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:17:40;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:20:10;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:22:39;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:25:08;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:27:36;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:30:05;18.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:32:32;18.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:35:01;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:37:28;19.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:39:57;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:42:24;19.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:44:51;18.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:49:46;18.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:52:12;18.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T13:57:08;19.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:06:59;19.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:14:21;19.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:16:48;19.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:26:36;19.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:29:03;19.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:31:31;19.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:36:25;20.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:43:47;20.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:48:42;20.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T14:58:31;20.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:05:55;20.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:23:07;20.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:25:35;20.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:30:33;20.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:33:01;21.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:40:24;21.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:50:12;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:52:41;21.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T15:57:37;21.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:00:06;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:02:33;21.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:14:49;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:19:44;21.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:22:12;21.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:27:06;21.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:32:03;21.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:36:57;21.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:41:51;21.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:49:14;21.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:51:41;21.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T16:59:02;21.20;99.60
12027;DHT22;6074;52.676;7.284;2022-07-29T17:06:34;22.10;98.20
12027;DHT22;6074;52.676;7.284;2022-07-29T17:09:01;21.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T17:16:24;21.80;97.20
12027;DHT22;6074;52.676;7.284;2022-07-29T17:21:18;21.30;96.80
12027;DHT22;6074;52.676;7.284;2022-07-29T17:23:47;20.80;98.90
12027;DHT22;6074;52.676;7.284;2022-07-29T17:31:08;21.70;99.40
12027;DHT22;6074;52.676;7.284;2022-07-29T17:36:02;21.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T17:38:48;23.10;97.20
12027;DHT22;6074;52.676;7.284;2022-07-29T17:48:37;21.70;97.20
12027;DHT22;6074;52.676;7.284;2022-07-29T17:55:59;21.50;96.20
12027;DHT22;6074;52.676;7.284;2022-07-29T18:05:47;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:13:10;20.10;95.70
12027;DHT22;6074;52.676;7.284;2022-07-29T18:15:37;21.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:20:32;21.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:30:21;21.80;99.40
12027;DHT22;6074;52.676;7.284;2022-07-29T18:32:48;21.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:35:16;21.30;95.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:37:43;21.30;95.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:42:37;21.50;99.00
12027;DHT22;6074;52.676;7.284;2022-07-29T18:45:06;21.30;95.70
12027;DHT22;6074;52.676;7.284;2022-07-29T18:47:35;21.20;95.50
12027;DHT22;6074;52.676;7.284;2022-07-29T18:50:02;21.30;96.00
12027;DHT22;6074;52.676;7.284;2022-07-29T18:52:29;21.30;97.20
12027;DHT22;6074;52.676;7.284;2022-07-29T18:54:56;21.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T18:57:23;20.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:02:18;21.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:04:47;20.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:21:59;20.60;96.40
12027;DHT22;6074;52.676;7.284;2022-07-29T19:24:26;20.50;96.80
12027;DHT22;6074;52.676;7.284;2022-07-29T19:31:49;20.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:39:12;19.70;98.40
12027;DHT22;6074;52.676;7.284;2022-07-29T19:41:39;19.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:46:36;19.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:49:03;19.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T19:56:26;18.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:01:23;18.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:13:41;17.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:23:29;17.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:28:23;17.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:30:51;17.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:43:06;16.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:45:34;16.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:48:03;16.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:50:31;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T20:55:25;16.50;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:00:19;16.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:02:46;16.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:05:14;16.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:07:40;16.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:20:00;15.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:22:29;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:24:55;15.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:30:08;15.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:32:35;15.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:35:02;15.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:37:31;15.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:52:13;15.30;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T21:54:41;15.20;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:04:30;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:06:57;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:11:53;14.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:21:41;14.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:29:05;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:33:59;14.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:43:47;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:46:15;14.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:48:41;14.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T22:56:03;14.60;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:03:25;14.40;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:20:36;14.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:27:57;14.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:30:24;14.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:32:51;14.10;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:37:47;13.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:40:14;13.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:42:41;14.00;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:45:09;13.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:50:04;13.90;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:52:31;13.70;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:54:59;13.80;99.90
12027;DHT22;6074;52.676;7.284;2022-07-29T23:59:53;13.40;99.90
