sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:01:22;23.00;22.00;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:03:48;26.00;24.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:06:14;27.00;24.00;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:08:39;25.33;23.00;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:11:05;24.67;22.00;13.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:13:30;24.67;24.67;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:15:56;23.00;23.00;13.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:18:21;24.00;23.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:20:46;24.00;24.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:23:12;24.67;23.67;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:25:37;25.33;23.33;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:28:03;27.25;25.25;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:30:29;29.00;26.33;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:32:55;30.00;28.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:35:20;31.00;28.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:37:46;30.00;28.33;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:40:11;29.00;27.33;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:42:36;27.00;25.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:45:02;25.67;24.67;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:47:28;28.75;27.00;15.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:49:54;27.00;26.33;16.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:52:20;31.00;29.67;17.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:54:46;30.50;28.50;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:57:22;30.00;28.00;19.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T05:59:49;29.75;27.25;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:02:15;30.00;28.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:04:40;28.00;27.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:07:06;28.00;25.33;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:09:32;27.67;26.67;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:11:58;27.00;26.25;17.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:14:23;29.00;27.00;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:16:49;31.00;28.00;19.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:19:15;29.00;27.00;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:21:43;26.00;24.33;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:24:12;26.00;23.50;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:26:38;26.50;25.50;14.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:29:05;28.00;28.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:31:31;26.00;26.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:33:56;27.33;25.00;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:36:22;29.67;28.33;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:38:47;29.00;28.00;16.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:41:13;27.00;25.67;16.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:43:39;29.00;26.67;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:46:06;27.00;25.25;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:48:35;25.00;24.25;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:51:00;26.00;25.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:53:26;29.00;25.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:55:52;31.50;28.75;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T06:58:17;27.00;27.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:00:44;26.00;26.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:03:09;26.00;26.00;15.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:05:35;24.33;24.33;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:08:00;27.00;27.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:10:25;27.00;27.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:12:52;29.25;28.00;17.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:15:17;30.00;28.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:17:43;31.00;28.67;18.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:20:08;27.00;26.00;16.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:22:34;26.00;26.00;15.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:24:59;25.00;24.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:27:25;24.00;24.00;16.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:29:51;26.67;26.67;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:32:16;27.67;26.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:34:42;27.00;27.00;17.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:37:08;26.00;26.00;16.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:39:34;25.00;24.50;15.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:42:01;26.00;24.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:44:27;26.33;25.00;16.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:46:52;27.33;26.67;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:49:18;24.00;24.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:51:43;26.33;26.33;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:54:09;26.67;26.67;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:56:34;28.00;27.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T07:59:00;29.00;27.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:01:25;27.00;26.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:03:51;27.33;26.00;17.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:06:16;27.00;24.33;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:08:41;27.00;25.67;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:11:07;25.00;24.33;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:13:32;24.00;24.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:15:58;25.00;25.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:18:29;25.75;24.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:20:56;26.00;24.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:23:22;27.00;25.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:25:48;27.00;26.33;17.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:28:14;26.00;26.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:30:40;24.33;24.33;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:33:05;26.00;25.67;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:35:31;28.00;26.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:37:56;28.67;26.33;15.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:40:22;27.00;24.00;15.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:42:48;27.75;27.75;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:45:14;28.75;27.75;18.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:47:39;28.00;28.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:50:05;26.67;26.67;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:52:35;27.00;27.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:55:02;28.00;27.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:57:29;27.00;25.00;15.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T08:59:56;26.75;25.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:02:24;24.00;24.00;16.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:04:55;24.25;24.25;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:07:24;25.00;25.00;17.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:09:49;23.00;23.00;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:12:15;24.00;21.75;13.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:14:41;26.00;23.67;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:17:06;25.00;22.33;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:19:33;25.00;22.75;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:22:01;24.25;23.50;14.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:24:40;25.00;25.00;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:27:22;22.50;21.50;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:29:55;22.50;21.25;12.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:32:25;21.75;21.00;13.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:34:51;22.00;21.00;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:37:36;23.75;21.50;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:40:10;23.00;21.00;14.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:42:40;23.00;23.00;16.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:45:05;23.67;21.00;15.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:47:49;22.00;20.25;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:50:15;21.00;21.00;12.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:52:44;20.67;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:55:11;21.00;21.00;12.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T09:57:37;21.00;20.00;11.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:00:04;21.00;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:02:33;20.00;19.00;10.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:05:00;21.00;20.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:07:42;21.00;20.00;10.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:10:22;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:12:59;18.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:15:26;19.25;18.25;8.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:17:54;21.00;20.00;11.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:20:21;22.00;20.00;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:22:48;22.00;22.00;13.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:25:15;20.75;20.75;11.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:27:42;19.50;19.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:30:09;19.25;18.25;9.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:32:39;19.50;19.50;9.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:43:22;19.75;19.25;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:45:57;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:48:24;19.75;19.25;8.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T10:53:51;20.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:01:46;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:04:13;18.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:09:25;18.00;18.00;8.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:11:51;17.33;17.33;8.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:17:16;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:19:42;17.00;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:22:08;17.00;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:24:34;19.00;18.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:27:16;19.00;18.33;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:32:16;18.50;18.50;8.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:34:43;20.50;19.00;9.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:39:35;20.67;18.67;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:47:20;19.75;18.75;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:49:46;18.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:52:12;17.25;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:54:38;17.33;17.33;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:57:07;17.50;17.50;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T11:59:38;20.00;20.00;9.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:02:08;19.50;18.50;9.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:04:47;19.00;18.00;8.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:07:13;21.75;20.00;10.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:09:39;22.33;20.33;9.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:12:04;20.00;19.00;9.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:14:31;22.00;19.33;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:16:58;20.00;18.50;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:19:27;19.00;18.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:21:54;19.00;18.00;9.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:24:20;19.75;18.25;10.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:27:19;20.75;19.75;10.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:29:41;21.00;19.00;10.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:32:07;19.33;19.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:34:32;18.67;18.67;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:36:58;19.00;18.67;10.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:39:23;18.00;17.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:41:49;18.75;18.75;10.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:44:15;19.33;18.33;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:46:40;19.33;18.33;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:49:06;19.67;18.67;10.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:51:35;20.00;19.67;12.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:56:29;20.50;20.00;11.25
72031;PMS5003;49185;42.320;23.198;2022-07-29T12:58:54;21.33;19.33;10.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:01:20;18.33;17.33;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:06:38;20.00;18.50;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:09:06;19.25;18.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:11:44;19.00;18.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:14:11;21.00;20.00;12.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:19:47;21.75;21.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:22:22;21.00;19.25;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:24:58;22.00;21.00;11.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:27:25;17.75;17.75;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:29:52;20.25;19.25;11.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:32:22;19.75;19.00;11.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:34:48;20.00;19.25;10.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:37:13;20.00;20.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:39:39;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:42:06;20.33;19.67;10.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:44:32;18.25;17.50;8.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:46:58;19.75;17.75;9.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:49:24;19.33;18.33;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:51:50;20.00;19.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:54:16;20.00;19.00;9.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:56:41;19.00;19.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T13:59:07;20.00;19.33;10.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:01:33;19.00;19.00;12.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:04:00;21.25;20.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:06:25;20.00;18.00;9.50
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:08:51;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:11:16;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:13:42;18.00;18.00;8.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:16:08;19.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:18:33;19.67;18.67;9.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:20:59;17.00;16.67;9.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:23:24;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:25:50;17.67;17.33;7.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:28:15;17.33;16.33;8.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:30:41;17.00;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:33:06;16.33;16.33;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:35:32;18.00;18.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:37:57;20.00;19.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:40:23;19.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:42:48;20.00;18.67;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:45:14;18.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:47:39;20.00;19.00;9.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:50:06;17.00;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:52:32;17.50;17.50;9.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:54:58;18.00;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:57:23;18.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T14:59:49;18.33;18.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:02:14;18.67;17.67;10.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:04:40;17.00;17.00;9.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:07:05;15.67;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:09:31;16.67;15.67;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:11:56;17.00;15.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:14:22;16.33;16.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:16:47;17.33;17.33;7.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:19:13;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:21:38;17.67;15.67;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:24:04;17.00;16.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:26:30;18.67;15.33;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:28:55;18.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:31:20;16.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:33:46;19.00;18.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:36:12;46.00;39.00;28.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:38:38;44.67;38.33;26.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:41:06;29.00;28.75;20.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:43:32;19.67;19.67;15.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:45:58;18.00;18.00;10.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:48:23;23.67;22.67;13.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:50:49;21.67;21.00;10.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:53:14;18.00;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:55:40;17.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T15:58:05;15.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:00:30;16.33;15.33;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:02:56;16.33;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:05:21;16.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:07:47;18.00;15.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:10:13;15.33;14.67;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:12:38;15.67;15.00;5.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:15:04;14.00;14.00;6.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:17:30;15.50;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:19:55;15.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:22:20;13.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:24:46;14.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:27:11;14.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:29:37;14.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:32:03;15.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:34:29;14.25;13.00;6.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:36:55;16.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:39:20;13.33;13.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:41:45;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:44:11;12.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:46:36;13.67;12.00;5.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:49:02;14.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:51:28;14.00;12.25;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:53:53;10.67;9.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:56:19;9.00;8.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T16:58:44;10.00;10.00;4.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:01:10;11.00;10.33;5.67
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:03:36;10.67;10.67;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:06:01;7.33;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:08:27;9.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:10:52;11.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:13:17;13.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:15:43;13.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:18:08;11.00;10.00;5.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:20:34;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:23:00;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:25:25;9.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:27:51;10.00;9.67;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:30:16;10.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:32:42;11.33;10.33;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:35:07;8.67;7.67;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:37:33;8.00;7.25;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:39:59;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:42:24;9.33;9.33;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:44:49;11.67;9.67;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:47:15;12.00;8.33;3.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:49:40;10.33;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:52:06;12.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:54:31;12.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:56:57;12.75;12.50;6.75
72031;PMS5003;49185;42.320;23.198;2022-07-29T17:59:22;13.00;12.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:01:48;13.00;13.00;7.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:04:13;11.00;11.00;5.33
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:06:39;13.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:09:04;13.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:11:30;10.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:13:55;10.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:16:21;11.00;10.00;6.00
72031;PMS5003;49185;42.320;23.198;2022-07-29T18:18:46;10.67;10.67;5.67
