sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:00:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:00:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:00:45;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:00:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:01:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:01:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:01:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:01:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:02:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:02:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:02:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:02:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:03:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:03:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:03:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:03:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:04:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:04:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:04:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:04:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:05:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:05:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:06:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:06:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:06:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:06:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:07:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:07:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:07:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:07:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:08:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:08:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:08:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:08:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:09:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:09:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:09:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:09:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:10:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:10:16;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:10:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:10:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:11:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:11:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:11:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:11:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:12:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:12:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:12:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:12:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:13:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:13:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:13:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:13:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:14:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:14:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:15:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:15:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:15:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:15:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:16:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:16:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:16:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:16:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:17:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:17:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:17:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:17:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:18:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:18:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:18:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:18:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:19:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:19:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:19:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:19:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:20:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:20:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:20:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:20:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:21:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:21:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:21:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:21:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:22:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:22:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:22:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:22:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:23:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:23:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:24:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:24:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:24:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:24:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:25:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:25:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:25:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:25:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:26:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:26:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:26:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:26:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:27:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:27:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:27:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:27:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:28:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:28:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:28:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:28:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:29:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:29:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:29:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:29:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:30:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:30:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:30:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:30:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:31:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:31:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:31:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:31:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:32:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:32:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:33:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:33:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:33:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:33:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:34:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:34:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:34:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:34:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:35:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:35:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:35:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:35:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:36:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:36:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:36:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:36:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:37:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:37:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:37:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:37:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:38:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:38:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:38:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:38:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:39:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:39:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:39:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:39:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:40:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:40:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:41:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:41:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:41:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:41:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:42:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:42:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:42:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:42:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:43:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:43:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:43:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:43:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:44:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:44:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:44:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:44:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:45:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:45:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:45:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:45:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:46:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:46:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:46:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:46:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:47:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:47:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:48:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:48:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:48:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:48:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:49:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:49:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:49:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:49:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:50:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:50:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:50:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:50:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:51:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:51:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:51:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:51:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:52:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:52:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:52:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:52:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:53:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:53:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:53:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:53:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:54:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:54:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:55:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:55:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:55:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:55:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:56:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:56:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:56:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:56:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:57:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:57:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:57:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:57:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:58:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:58:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:58:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:58:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:59:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:59:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:59:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T00:59:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:00:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:00:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:00:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:00:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:01:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:01:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:02:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:02:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:02:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:02:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:03:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:03:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:03:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:03:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:04:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:04:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:04:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:04:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:05:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:05:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:05:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:05:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:06:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:06:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:06:54;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:06:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:07:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:07:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:07:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:08:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:08:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:08:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:09:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:09:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:09:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:09:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:10:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:10:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:10:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:10:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:11:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:11:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:11:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:11:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:12:21;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:12:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:12:56;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:12:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:13:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:13:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:14:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:14:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:14:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:14:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:15:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:15:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:15:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:15:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:16:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:16:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:16:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:17:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:17:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:17:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:18:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:18:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:18:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:18:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:19:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:19:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:20:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:20:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:21:15;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:21:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:21:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:22:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:22:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:23:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:23:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:23:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:24:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:24:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:25:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:25:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:26:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:26:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:27:07;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:27:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:28:01;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:28:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:29:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:29:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:29:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:29:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:30:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:30:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:30:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:30:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:31:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:31:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:32:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:32:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:32:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:32:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:33:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:33:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:33:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:34:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:34:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:34:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:35:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:35:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:35:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:35:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:36:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:36:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:37:03;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:37:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:37:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:37:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:38:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:38:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-29T01:38:57;0.0;0.0;
