sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-07-29T00:01:51;33.09;31.39;36.74;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:03:56;32.90;31.47;41.63;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:05:58;32.81;31.52;36.03;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:08:15;32.81;31.40;34.89;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:10:17;32.58;31.25;34.38;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:12:24;32.57;30.62;34.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:14:27;32.48;30.98;33.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:16:32;32.55;31.36;34.44;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:18:36;32.53;31.12;36.01;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:20:37;32.96;31.15;40.48;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:22:39;32.96;31.51;37.41;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:24:41;32.48;31.22;34.33;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:26:42;32.41;31.27;35.15;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:28:44;32.45;31.12;34.47;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:30:48;32.48;31.29;33.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:32:49;32.68;31.42;35.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:34:55;32.58;31.43;33.95;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:37:19;32.45;30.97;33.83;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:39:21;32.48;31.17;34.55;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:41:25;32.40;31.09;33.54;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:43:39;32.47;31.00;34.61;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:45:44;32.54;31.19;43.94;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:47:47;32.59;31.31;34.75;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:49:48;32.61;31.44;34.69;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:51:54;32.59;31.28;38.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:53:56;32.58;31.48;34.21;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:55:59;32.60;31.43;34.48;;
67398;Laerm;57728;50.448;18.824;2022-07-29T00:58:01;32.53;31.17;33.69;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:00:13;32.47;30.96;35.01;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:02:14;33.60;31.31;40.28;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:04:15;32.52;31.26;34.12;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:06:19;32.63;31.10;34.01;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:08:23;32.53;31.29;34.45;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:10:25;32.38;31.07;33.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:12:32;32.52;31.10;35.53;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:14:37;32.45;31.20;33.59;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:17:12;32.52;31.30;34.56;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:20:13;32.41;31.30;33.59;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:22:33;33.00;30.66;39.70;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:30:04;32.41;31.22;33.75;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:32:15;32.62;30.79;35.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:34:45;32.49;31.16;33.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:37:23;32.41;31.13;33.77;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:39:52;32.41;31.18;33.72;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:42:38;32.45;30.93;33.77;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:45:03;32.56;31.36;34.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:47:20;32.56;31.43;33.89;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:49:28;32.48;31.23;33.73;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:51:46;32.46;31.09;33.64;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:54:13;32.48;31.27;33.73;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:56:19;32.63;31.27;34.00;;
67398;Laerm;57728;50.448;18.824;2022-07-29T01:58:25;33.03;31.31;39.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:00:31;32.54;31.07;35.14;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:02:38;32.54;31.05;36.55;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:04:44;32.52;31.11;33.75;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:06:56;32.59;31.32;33.91;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:09:12;32.69;31.31;34.48;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:11:20;32.65;31.37;33.97;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:13:25;33.45;31.51;41.72;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:15:33;32.87;31.39;35.84;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:18:06;32.75;31.61;33.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:20:09;32.73;31.65;34.37;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:22:13;33.61;31.26;46.07;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:24:31;32.56;30.86;34.48;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:26:33;32.50;31.04;34.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:28:36;32.55;31.28;33.79;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:30:58;33.45;31.50;39.11;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:33:08;32.70;31.44;34.65;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:35:14;33.25;31.48;46.28;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:37:30;32.56;30.97;34.46;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:39:34;33.70;31.41;43.75;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:41:57;32.90;31.41;40.39;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:44:14;32.57;31.07;42.92;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:46:27;32.76;31.31;37.95;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:48:54;33.40;31.42;43.20;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:51:08;32.55;31.23;35.36;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:53:25;32.57;30.97;50.20;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:55:36;32.57;31.39;38.62;;
67398;Laerm;57728;50.448;18.824;2022-07-29T02:58:00;32.77;31.36;36.10;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:00:12;32.77;31.50;36.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:02:18;33.07;31.51;42.89;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:04:41;33.20;31.81;39.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:07:06;33.09;31.66;38.13;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:09:13;33.66;31.80;43.83;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:11:23;33.28;31.68;41.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:13:40;32.93;31.35;36.02;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:15:53;33.15;31.80;39.56;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:18:34;33.18;31.72;38.20;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:20:42;33.58;31.71;40.03;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:22:55;33.37;31.68;41.65;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:25:15;32.99;31.61;41.98;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:27:43;33.14;31.73;41.13;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:30:07;33.66;31.42;43.29;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:32:20;33.19;31.90;37.70;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:34:37;33.50;31.75;38.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:36:50;34.88;31.70;46.20;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:38:54;33.22;31.46;43.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:41:19;35.17;31.65;45.91;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:43:44;33.35;31.71;48.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:45:54;33.39;31.68;40.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:48:21;33.02;31.74;40.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:50:29;32.98;31.69;35.20;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:52:33;33.86;32.11;39.79;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:54:40;36.27;32.52;41.39;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:56:59;36.95;32.36;44.73;;
67398;Laerm;57728;50.448;18.824;2022-07-29T03:59:13;33.86;31.36;42.90;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:01:45;34.21;31.39;45.09;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:03:49;35.02;31.93;43.65;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:06:06;35.38;31.92;44.53;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:08:11;33.58;31.87;42.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:10:14;39.16;32.16;61.27;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:12:21;33.90;32.21;38.82;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:14:23;34.23;31.65;42.09;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:16:36;34.78;32.12;50.22;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:18:39;33.90;32.03;41.32;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:20:44;40.34;31.81;62.48;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:22:46;33.31;31.73;37.70;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:24:47;36.00;32.07;52.85;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:27:00;34.18;32.00;45.61;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:29:06;33.81;31.93;52.16;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:31:14;33.32;31.84;37.97;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:33:16;33.50;31.88;40.90;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:35:20;35.21;32.07;51.30;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:37:24;33.82;32.20;43.47;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:39:34;34.56;31.88;44.41;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:41:40;34.57;31.81;41.22;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:43:42;36.89;32.76;49.64;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:45:43;34.12;32.00;42.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:47:45;34.03;31.70;42.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:49:46;33.94;31.89;45.19;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:51:50;34.25;31.94;45.51;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:53:52;37.60;32.25;57.37;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:55:53;34.68;32.10;50.19;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:57:54;33.74;32.01;40.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T04:59:58;40.55;31.99;60.71;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:02:01;34.03;31.87;40.55;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:04:02;37.63;31.82;59.17;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:06:04;34.64;31.45;48.22;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:08:05;33.73;31.69;41.83;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:10:07;34.40;31.57;42.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:12:09;36.24;32.80;46.64;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:14:10;34.49;31.75;46.24;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:16:33;43.00;31.68;60.47;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:18:40;33.92;31.79;44.00;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:20:42;34.93;31.55;51.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:22:44;36.96;31.93;52.32;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:24:46;37.43;32.08;60.01;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:26:48;33.87;32.14;40.32;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:28:49;33.98;32.21;44.07;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:30:51;39.53;32.22;50.68;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:32:52;42.26;32.86;51.08;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:34:55;36.56;32.09;53.58;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:37:11;35.84;32.08;52.60;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:39:15;35.01;32.18;53.40;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:41:19;33.90;32.03;41.73;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:43:20;33.97;32.26;40.69;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:45:24;41.48;32.29;58.00;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:47:25;38.51;32.57;57.66;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:49:27;42.24;32.34;63.44;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:51:29;36.21;32.31;49.12;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:53:32;35.96;32.09;48.30;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:55:33;35.70;31.95;48.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:57:35;35.36;32.38;44.14;;
67398;Laerm;57728;50.448;18.824;2022-07-29T05:59:37;38.56;31.92;54.64;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:01:38;34.71;31.58;44.10;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:03:42;34.95;31.71;48.99;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:05:43;34.24;31.53;44.18;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:07:45;36.65;31.75;57.21;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:09:47;35.14;32.02;46.38;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:11:48;34.03;31.20;43.58;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:13:49;37.01;31.38;48.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:15:51;33.93;31.42;42.45;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:17:52;33.22;31.21;44.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:19:55;33.75;31.19;53.14;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:21:58;34.83;31.50;49.39;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:23:59;34.45;31.60;49.63;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:26:00;34.73;31.25;46.43;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:28:03;33.25;31.45;40.39;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:30:05;33.87;31.70;49.72;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:32:08;39.20;31.11;61.46;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:34:11;39.03;31.81;58.16;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:36:14;34.37;31.23;46.28;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:38:15;32.82;31.22;43.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:40:18;37.83;31.32;62.11;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:42:44;38.80;31.57;62.65;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:44:45;35.28;31.40;44.96;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:46:47;35.67;31.54;44.42;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:48:51;33.23;31.35;36.51;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:50:52;33.94;31.63;43.13;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:52:54;33.56;31.37;46.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:54:55;40.30;31.86;58.86;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:56:56;35.76;32.00;51.23;;
67398;Laerm;57728;50.448;18.824;2022-07-29T06:58:58;38.82;31.95;54.54;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:01:03;37.37;31.71;54.32;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:03:05;34.84;31.69;52.88;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:05:07;33.62;31.70;40.38;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:07:08;37.65;31.73;54.16;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:09:09;35.06;32.30;47.22;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:11:11;35.04;32.28;44.80;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:13:13;34.04;31.74;46.24;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:15:14;33.82;31.50;44.19;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:17:16;36.64;32.01;47.99;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:19:17;36.49;32.23;52.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:21:20;35.87;32.28;51.50;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:23:24;34.99;31.81;42.22;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:25:25;36.10;32.03;54.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:27:27;36.02;32.86;45.13;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:29:29;34.97;31.86;43.28;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:31:31;36.58;31.57;56.58;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:33:32;40.14;32.01;55.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:35:34;35.96;32.05;47.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:37:36;34.39;31.82;43.61;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:39:37;35.10;32.30;45.86;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:41:39;35.99;32.07;53.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:43:40;33.90;31.23;41.52;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:45:41;36.26;32.31;57.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:47:43;36.20;32.61;47.87;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:49:49;33.87;31.40;42.30;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:51:51;34.99;30.91;48.52;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:53:54;34.95;31.95;46.79;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:55:55;35.30;31.87;45.72;;
67398;Laerm;57728;50.448;18.824;2022-07-29T07:57:56;38.24;31.92;58.43;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:00:03;35.22;32.27;50.71;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:02:13;35.99;32.72;51.74;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:04:14;36.44;32.67;49.10;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:06:16;34.95;31.91;55.86;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:08:21;35.86;31.33;54.85;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:10:28;35.60;31.20;54.43;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:12:48;36.44;31.41;53.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:14:49;35.23;31.64;47.23;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:16:50;36.28;31.30;49.35;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:18:53;36.10;32.05;49.73;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:20:58;35.21;31.77;45.60;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:23:02;35.73;32.04;50.32;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:25:09;36.92;32.19;52.94;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:27:13;33.84;31.51;41.15;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:29:16;36.81;32.08;48.04;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:31:18;36.15;32.62;45.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:33:19;35.84;31.37;50.10;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:35:24;38.76;31.65;59.45;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:37:30;34.66;31.70;44.93;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:39:32;35.50;32.13;53.01;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:41:33;35.26;31.89;45.84;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:43:35;36.56;31.59;47.52;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:45:48;35.33;31.86;45.15;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:47:49;34.97;31.48;49.13;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:49:51;34.89;31.09;52.79;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:51:53;34.17;31.00;47.51;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:53:55;36.78;31.48;56.83;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:55:59;35.29;31.77;47.43;;
67398;Laerm;57728;50.448;18.824;2022-07-29T08:58:02;36.44;32.25;46.78;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:00:06;35.25;31.91;45.86;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:02:20;36.67;31.95;56.16;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:04:27;35.31;31.89;49.26;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:06:37;35.71;31.54;50.11;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:08:41;35.12;31.30;48.68;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:10:44;34.83;31.80;48.56;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:12:46;35.02;31.92;46.35;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:14:48;35.10;31.75;60.08;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:16:52;34.35;31.33;46.39;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:18:53;33.90;31.36;48.41;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:20:55;35.48;31.47;54.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:23:16;35.82;31.59;56.79;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:25:38;35.19;31.67;55.36;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:27:50;35.45;31.72;45.78;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:32:08;36.82;33.29;48.58;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:34:14;37.58;33.36;47.62;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:36:15;37.08;32.76;44.71;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:38:20;36.71;33.43;44.31;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:40:28;37.98;33.99;49.56;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:42:30;38.82;34.42;49.35;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:44:44;39.42;37.08;45.53;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:46:56;39.30;36.10;44.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:49:14;38.54;33.51;43.21;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:51:20;38.80;36.66;45.63;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:53:37;35.54;31.84;44.75;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:55:49;34.92;31.75;47.74;;
67398;Laerm;57728;50.448;18.824;2022-07-29T09:57:50;36.73;31.88;59.21;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:00:13;35.28;32.10;41.96;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:02:15;35.92;31.57;58.31;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:04:19;36.52;31.67;58.71;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:06:21;34.79;31.49;47.18;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:08:25;36.66;32.13;51.51;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:10:34;35.50;31.91;47.81;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:12:52;36.39;32.19;58.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:14:55;35.49;32.73;45.45;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:16:57;36.98;31.46;52.45;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:19:01;39.89;31.99;60.23;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:21:02;40.70;31.59;55.66;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:23:05;38.74;31.61;60.35;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:25:09;35.76;31.80;53.06;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:27:10;36.42;31.30;50.04;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:29:11;36.92;31.56;53.83;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:31:45;35.54;31.63;51.67;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:34:05;35.75;31.83;55.27;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:36:45;36.50;31.61;52.03;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:39:24;38.66;31.58;61.70;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:42:06;39.24;31.88;60.96;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:44:22;38.08;31.50;59.82;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:46:26;36.12;31.82;51.51;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:48:29;35.75;31.37;48.25;;
67398;Laerm;57728;50.448;18.824;2022-07-29T10:51:00;36.78;31.35;50.55;;
