sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-07-29T00:00:38;99094.53;;;17.28
61703;BMP280;47622;47.726;3.298;2022-07-29T00:03:10;99092.97;;;17.26
61703;BMP280;47622;47.726;3.298;2022-07-29T00:05:36;99090.63;;;17.06
61703;BMP280;47622;47.726;3.298;2022-07-29T00:08:01;99092.88;;;16.88
61703;BMP280;47622;47.726;3.298;2022-07-29T00:10:27;99092.13;;;16.87
61703;BMP280;47622;47.726;3.298;2022-07-29T00:12:53;99079.22;;;16.86
61703;BMP280;47622;47.726;3.298;2022-07-29T00:15:18;99085.53;;;16.97
61703;BMP280;47622;47.726;3.298;2022-07-29T00:17:47;99072.66;;;16.80
61703;BMP280;47622;47.726;3.298;2022-07-29T00:20:16;99071.53;;;16.81
61703;BMP280;47622;47.726;3.298;2022-07-29T00:22:50;99079.53;;;17.00
61703;BMP280;47622;47.726;3.298;2022-07-29T00:25:20;99085.03;;;16.91
61703;BMP280;47622;47.726;3.298;2022-07-29T00:27:48;99080.16;;;16.78
61703;BMP280;47622;47.726;3.298;2022-07-29T00:30:14;99062.84;;;16.65
61703;BMP280;47622;47.726;3.298;2022-07-29T00:32:43;99081.38;;;16.65
61703;BMP280;47622;47.726;3.298;2022-07-29T00:35:09;99071.56;;;16.49
61703;BMP280;47622;47.726;3.298;2022-07-29T00:37:53;99078.13;;;16.40
61703;BMP280;47622;47.726;3.298;2022-07-29T00:40:25;99091.13;;;16.45
61703;BMP280;47622;47.726;3.298;2022-07-29T00:43:01;99083.94;;;16.45
61703;BMP280;47622;47.726;3.298;2022-07-29T00:45:30;99087.44;;;16.49
61703;BMP280;47622;47.726;3.298;2022-07-29T00:47:56;99066.94;;;16.46
61703;BMP280;47622;47.726;3.298;2022-07-29T00:50:22;99071.63;;;16.37
61703;BMP280;47622;47.726;3.298;2022-07-29T00:52:48;99081.69;;;16.32
61703;BMP280;47622;47.726;3.298;2022-07-29T00:55:20;99077.44;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-29T00:57:46;99072.47;;;16.25
61703;BMP280;47622;47.726;3.298;2022-07-29T01:00:15;99086.47;;;16.42
61703;BMP280;47622;47.726;3.298;2022-07-29T01:02:43;99071.47;;;16.46
61703;BMP280;47622;47.726;3.298;2022-07-29T01:05:12;99077.19;;;16.32
61703;BMP280;47622;47.726;3.298;2022-07-29T01:07:41;99074.69;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-29T01:10:15;99078.13;;;16.24
61703;BMP280;47622;47.726;3.298;2022-07-29T01:12:46;99076.59;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-29T01:15:16;99073.72;;;16.16
61703;BMP280;47622;47.726;3.298;2022-07-29T01:20:13;99072.28;;;16.03
61703;BMP280;47622;47.726;3.298;2022-07-29T01:23:05;99071.16;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-29T01:31:08;99076.97;;;16.09
61703;BMP280;47622;47.726;3.298;2022-07-29T01:33:41;99055.56;;;16.14
61703;BMP280;47622;47.726;3.298;2022-07-29T01:36:16;99073.16;;;16.22
61703;BMP280;47622;47.726;3.298;2022-07-29T01:42:00;99080.09;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-29T01:44:39;99076.75;;;16.30
61703;BMP280;47622;47.726;3.298;2022-07-29T01:47:12;99072.91;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-29T01:49:47;99075.75;;;16.35
61703;BMP280;47622;47.726;3.298;2022-07-29T01:52:21;99075.47;;;16.24
61703;BMP280;47622;47.726;3.298;2022-07-29T01:54:59;99080.78;;;16.24
61703;BMP280;47622;47.726;3.298;2022-07-29T01:57:34;99076.56;;;16.07
61703;BMP280;47622;47.726;3.298;2022-07-29T02:00:02;99067.66;;;16.15
61703;BMP280;47622;47.726;3.298;2022-07-29T02:02:31;99082.78;;;16.31
61703;BMP280;47622;47.726;3.298;2022-07-29T02:05:00;99081.88;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-29T02:07:34;99081.25;;;16.14
61703;BMP280;47622;47.726;3.298;2022-07-29T02:10:16;99077.47;;;16.15
61703;BMP280;47622;47.726;3.298;2022-07-29T02:12:49;99079.72;;;16.13
61703;BMP280;47622;47.726;3.298;2022-07-29T02:15:15;99084.31;;;16.16
61703;BMP280;47622;47.726;3.298;2022-07-29T02:18:16;99077.97;;;16.05
61703;BMP280;47622;47.726;3.298;2022-07-29T02:20:45;99074.25;;;16.06
61703;BMP280;47622;47.726;3.298;2022-07-29T02:23:26;99077.31;;;16.08
61703;BMP280;47622;47.726;3.298;2022-07-29T02:25:54;99078.97;;;16.12
61703;BMP280;47622;47.726;3.298;2022-07-29T02:28:22;99066.03;;;15.95
61703;BMP280;47622;47.726;3.298;2022-07-29T02:30:57;99070.50;;;16.07
61703;BMP280;47622;47.726;3.298;2022-07-29T02:33:30;99075.09;;;16.10
61703;BMP280;47622;47.726;3.298;2022-07-29T02:36:05;99072.03;;;16.08
61703;BMP280;47622;47.726;3.298;2022-07-29T02:38:35;99078.88;;;16.09
61703;BMP280;47622;47.726;3.298;2022-07-29T02:44:09;99083.91;;;16.14
61703;BMP280;47622;47.726;3.298;2022-07-29T02:46:51;99079.25;;;16.11
61703;BMP280;47622;47.726;3.298;2022-07-29T02:52:54;99087.91;;;16.08
61703;BMP280;47622;47.726;3.298;2022-07-29T03:00:40;99075.63;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-29T03:03:16;99085.81;;;15.85
61703;BMP280;47622;47.726;3.298;2022-07-29T03:05:48;99079.28;;;15.83
61703;BMP280;47622;47.726;3.298;2022-07-29T03:08:20;99077.88;;;15.73
61703;BMP280;47622;47.726;3.298;2022-07-29T03:10:53;99086.34;;;15.79
61703;BMP280;47622;47.726;3.298;2022-07-29T03:13:22;99080.28;;;15.78
61703;BMP280;47622;47.726;3.298;2022-07-29T03:15:51;99084.16;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-29T03:18:20;99084.94;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-29T03:20:46;99059.44;;;15.61
61703;BMP280;47622;47.726;3.298;2022-07-29T03:23:22;99070.78;;;15.61
61703;BMP280;47622;47.726;3.298;2022-07-29T03:25:53;99059.84;;;15.47
61703;BMP280;47622;47.726;3.298;2022-07-29T03:28:19;99071.00;;;15.69
61703;BMP280;47622;47.726;3.298;2022-07-29T03:30:45;99067.53;;;15.80
61703;BMP280;47622;47.726;3.298;2022-07-29T03:33:17;99076.63;;;15.83
61703;BMP280;47622;47.726;3.298;2022-07-29T03:35:46;99077.41;;;15.83
61703;BMP280;47622;47.726;3.298;2022-07-29T03:38:11;99073.59;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-29T03:40:51;99072.34;;;15.90
61703;BMP280;47622;47.726;3.298;2022-07-29T03:43:22;99070.13;;;15.92
61703;BMP280;47622;47.726;3.298;2022-07-29T03:45:54;99075.41;;;15.92
61703;BMP280;47622;47.726;3.298;2022-07-29T03:48:23;99063.09;;;15.84
61703;BMP280;47622;47.726;3.298;2022-07-29T03:50:58;99070.28;;;16.00
61703;BMP280;47622;47.726;3.298;2022-07-29T03:53:27;99062.41;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-29T03:56:06;99060.78;;;15.83
61703;BMP280;47622;47.726;3.298;2022-07-29T03:58:32;99074.53;;;15.88
61703;BMP280;47622;47.726;3.298;2022-07-29T04:01:05;99053.97;;;15.82
61703;BMP280;47622;47.726;3.298;2022-07-29T04:03:34;99064.84;;;15.92
61703;BMP280;47622;47.726;3.298;2022-07-29T04:06:06;99066.25;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-29T04:08:41;99084.75;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-29T04:11:07;99090.69;;;15.71
61703;BMP280;47622;47.726;3.298;2022-07-29T04:13:44;99088.47;;;15.73
61703;BMP280;47622;47.726;3.298;2022-07-29T04:16:13;99078.69;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-29T04:18:41;99085.81;;;15.73
61703;BMP280;47622;47.726;3.298;2022-07-29T04:21:10;99075.00;;;15.78
61703;BMP280;47622;47.726;3.298;2022-07-29T04:23:39;99088.44;;;15.85
61703;BMP280;47622;47.726;3.298;2022-07-29T04:26:07;99081.53;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-29T04:28:36;99096.44;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-29T04:31:14;99104.72;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-29T04:33:39;99094.13;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-29T04:36:08;99091.63;;;15.91
61703;BMP280;47622;47.726;3.298;2022-07-29T04:38:33;99089.47;;;15.81
61703;BMP280;47622;47.726;3.298;2022-07-29T04:41:23;99093.09;;;15.76
61703;BMP280;47622;47.726;3.298;2022-07-29T04:43:48;99097.97;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-29T04:46:16;99103.31;;;15.90
61703;BMP280;47622;47.726;3.298;2022-07-29T04:48:48;99097.22;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-29T04:51:14;99096.78;;;15.87
61703;BMP280;47622;47.726;3.298;2022-07-29T04:53:49;99107.78;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-29T04:56:15;99114.97;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-29T04:58:40;99111.25;;;15.78
61703;BMP280;47622;47.726;3.298;2022-07-29T05:01:09;99104.78;;;15.75
61703;BMP280;47622;47.726;3.298;2022-07-29T05:03:36;99111.19;;;15.74
61703;BMP280;47622;47.726;3.298;2022-07-29T05:06:06;99113.59;;;15.79
61703;BMP280;47622;47.726;3.298;2022-07-29T05:08:47;99108.06;;;15.84
61703;BMP280;47622;47.726;3.298;2022-07-29T05:11:13;99123.88;;;15.97
61703;BMP280;47622;47.726;3.298;2022-07-29T05:13:45;99119.53;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-29T05:16:20;99110.97;;;16.23
61703;BMP280;47622;47.726;3.298;2022-07-29T05:18:49;99121.13;;;16.37
61703;BMP280;47622;47.726;3.298;2022-07-29T05:21:15;99125.94;;;16.47
61703;BMP280;47622;47.726;3.298;2022-07-29T05:23:40;99131.50;;;16.57
61703;BMP280;47622;47.726;3.298;2022-07-29T05:26:06;99137.00;;;16.65
61703;BMP280;47622;47.726;3.298;2022-07-29T05:28:35;99128.78;;;16.70
61703;BMP280;47622;47.726;3.298;2022-07-29T05:31:00;99135.03;;;16.77
61703;BMP280;47622;47.726;3.298;2022-07-29T05:33:26;99138.34;;;16.90
61703;BMP280;47622;47.726;3.298;2022-07-29T05:35:56;99137.00;;;16.96
61703;BMP280;47622;47.726;3.298;2022-07-29T05:38:41;99143.56;;;17.02
61703;BMP280;47622;47.726;3.298;2022-07-29T05:41:13;99131.84;;;17.03
61703;BMP280;47622;47.726;3.298;2022-07-29T05:43:44;99142.06;;;17.20
61703;BMP280;47622;47.726;3.298;2022-07-29T05:46:13;99137.59;;;17.24
61703;BMP280;47622;47.726;3.298;2022-07-29T05:48:49;99136.31;;;17.34
61703;BMP280;47622;47.726;3.298;2022-07-29T05:51:14;99139.22;;;17.48
61703;BMP280;47622;47.726;3.298;2022-07-29T05:53:40;99138.38;;;17.60
61703;BMP280;47622;47.726;3.298;2022-07-29T05:56:06;99135.91;;;17.51
61703;BMP280;47622;47.726;3.298;2022-07-29T05:58:36;99133.06;;;17.60
61703;BMP280;47622;47.726;3.298;2022-07-29T06:01:05;99145.81;;;17.74
61703;BMP280;47622;47.726;3.298;2022-07-29T06:03:45;99152.47;;;17.83
61703;BMP280;47622;47.726;3.298;2022-07-29T06:06:20;99157.09;;;17.86
61703;BMP280;47622;47.726;3.298;2022-07-29T06:08:45;99151.25;;;17.97
61703;BMP280;47622;47.726;3.298;2022-07-29T06:11:20;99149.66;;;17.96
61703;BMP280;47622;47.726;3.298;2022-07-29T06:13:46;99145.97;;;18.19
61703;BMP280;47622;47.726;3.298;2022-07-29T06:16:14;99150.97;;;18.47
61703;BMP280;47622;47.726;3.298;2022-07-29T06:18:40;99162.97;;;18.61
61703;BMP280;47622;47.726;3.298;2022-07-29T06:21:10;99154.94;;;18.34
61703;BMP280;47622;47.726;3.298;2022-07-29T06:23:59;99163.44;;;18.43
61703;BMP280;47622;47.726;3.298;2022-07-29T06:26:25;99169.50;;;18.44
61703;BMP280;47622;47.726;3.298;2022-07-29T06:28:53;99166.50;;;18.45
61703;BMP280;47622;47.726;3.298;2022-07-29T06:31:25;99168.28;;;18.61
61703;BMP280;47622;47.726;3.298;2022-07-29T06:33:50;99163.09;;;18.68
61703;BMP280;47622;47.726;3.298;2022-07-29T06:36:19;99159.22;;;18.65
61703;BMP280;47622;47.726;3.298;2022-07-29T06:38:44;99163.91;;;18.72
61703;BMP280;47622;47.726;3.298;2022-07-29T06:41:13;99163.34;;;18.82
61703;BMP280;47622;47.726;3.298;2022-07-29T06:43:43;99168.34;;;19.13
61703;BMP280;47622;47.726;3.298;2022-07-29T06:46:14;99173.16;;;19.34
61703;BMP280;47622;47.726;3.298;2022-07-29T06:48:46;99176.28;;;19.70
61703;BMP280;47622;47.726;3.298;2022-07-29T06:51:13;99175.38;;;19.92
61703;BMP280;47622;47.726;3.298;2022-07-29T06:53:42;99174.25;;;20.30
61703;BMP280;47622;47.726;3.298;2022-07-29T06:56:10;99186.44;;;20.79
61703;BMP280;47622;47.726;3.298;2022-07-29T06:58:42;99187.34;;;21.01
61703;BMP280;47622;47.726;3.298;2022-07-29T07:01:07;99197.00;;;21.23
61703;BMP280;47622;47.726;3.298;2022-07-29T07:03:33;99206.25;;;21.36
61703;BMP280;47622;47.726;3.298;2022-07-29T07:06:02;99217.09;;;21.82
61703;BMP280;47622;47.726;3.298;2022-07-29T07:08:28;99206.81;;;21.91
61703;BMP280;47622;47.726;3.298;2022-07-29T07:10:54;99213.00;;;22.31
61703;BMP280;47622;47.726;3.298;2022-07-29T07:13:20;99221.72;;;23.09
61703;BMP280;47622;47.726;3.298;2022-07-29T07:15:49;99219.47;;;23.92
61703;BMP280;47622;47.726;3.298;2022-07-29T07:18:16;99226.63;;;24.05
61703;BMP280;47622;47.726;3.298;2022-07-29T07:20:44;99224.78;;;24.47
61703;BMP280;47622;47.726;3.298;2022-07-29T07:23:10;99209.28;;;25.03
61703;BMP280;47622;47.726;3.298;2022-07-29T07:25:36;99228.00;;;25.71
61703;BMP280;47622;47.726;3.298;2022-07-29T07:28:02;99226.06;;;25.98
61703;BMP280;47622;47.726;3.298;2022-07-29T07:30:28;99219.28;;;26.36
61703;BMP280;47622;47.726;3.298;2022-07-29T07:32:54;99228.50;;;27.54
61703;BMP280;47622;47.726;3.298;2022-07-29T07:35:21;99231.47;;;27.76
61703;BMP280;47622;47.726;3.298;2022-07-29T07:37:46;99243.50;;;28.36
61703;BMP280;47622;47.726;3.298;2022-07-29T07:40:12;99231.88;;;28.81
61703;BMP280;47622;47.726;3.298;2022-07-29T07:42:39;99225.13;;;28.89
61703;BMP280;47622;47.726;3.298;2022-07-29T07:45:08;99241.75;;;29.76
61703;BMP280;47622;47.726;3.298;2022-07-29T07:47:38;99243.38;;;30.55
61703;BMP280;47622;47.726;3.298;2022-07-29T07:50:05;99252.47;;;30.70
61703;BMP280;47622;47.726;3.298;2022-07-29T07:52:31;99253.41;;;31.47
61703;BMP280;47622;47.726;3.298;2022-07-29T07:54:57;99250.44;;;31.54
61703;BMP280;47622;47.726;3.298;2022-07-29T07:57:22;99244.50;;;30.97
61703;BMP280;47622;47.726;3.298;2022-07-29T07:59:52;99249.91;;;31.28
61703;BMP280;47622;47.726;3.298;2022-07-29T08:02:18;99245.06;;;31.63
61703;BMP280;47622;47.726;3.298;2022-07-29T08:04:43;99242.31;;;31.14
61703;BMP280;47622;47.726;3.298;2022-07-29T08:07:09;99251.34;;;32.69
61703;BMP280;47622;47.726;3.298;2022-07-29T08:09:34;99251.41;;;34.41
61703;BMP280;47622;47.726;3.298;2022-07-29T08:12:00;99255.09;;;34.88
61703;BMP280;47622;47.726;3.298;2022-07-29T08:14:29;99254.75;;;35.76
61703;BMP280;47622;47.726;3.298;2022-07-29T08:16:54;99260.88;;;35.91
61703;BMP280;47622;47.726;3.298;2022-07-29T08:19:20;99261.44;;;36.26
61703;BMP280;47622;47.726;3.298;2022-07-29T08:21:47;99253.38;;;37.28
61703;BMP280;47622;47.726;3.298;2022-07-29T08:24:12;99248.41;;;37.37
61703;BMP280;47622;47.726;3.298;2022-07-29T08:26:57;99253.63;;;37.35
61703;BMP280;47622;47.726;3.298;2022-07-29T08:29:24;99250.19;;;37.41
61703;BMP280;47622;47.726;3.298;2022-07-29T08:31:49;99251.03;;;37.10
61703;BMP280;47622;47.726;3.298;2022-07-29T08:34:15;99245.91;;;36.43
61703;BMP280;47622;47.726;3.298;2022-07-29T08:36:41;99246.56;;;37.12
61703;BMP280;47622;47.726;3.298;2022-07-29T08:39:06;99248.53;;;37.93
61703;BMP280;47622;47.726;3.298;2022-07-29T08:41:32;99252.78;;;38.05
61703;BMP280;47622;47.726;3.298;2022-07-29T08:43:58;99245.72;;;38.65
61703;BMP280;47622;47.726;3.298;2022-07-29T08:46:24;99249.97;;;36.96
61703;BMP280;47622;47.726;3.298;2022-07-29T08:48:50;99236.69;;;37.31
61703;BMP280;47622;47.726;3.298;2022-07-29T08:51:19;99244.44;;;37.38
61703;BMP280;47622;47.726;3.298;2022-07-29T08:53:47;99242.47;;;37.45
61703;BMP280;47622;47.726;3.298;2022-07-29T08:56:18;99245.97;;;37.40
61703;BMP280;47622;47.726;3.298;2022-07-29T08:58:45;99251.78;;;37.97
61703;BMP280;47622;47.726;3.298;2022-07-29T09:01:13;99246.56;;;38.21
61703;BMP280;47622;47.726;3.298;2022-07-29T09:03:43;99255.16;;;38.75
61703;BMP280;47622;47.726;3.298;2022-07-29T09:06:17;99245.69;;;38.82
61703;BMP280;47622;47.726;3.298;2022-07-29T09:08:45;99250.19;;;36.87
61703;BMP280;47622;47.726;3.298;2022-07-29T09:11:12;99238.22;;;37.49
61703;BMP280;47622;47.726;3.298;2022-07-29T09:13:39;99243.28;;;36.23
61703;BMP280;47622;47.726;3.298;2022-07-29T09:16:05;99242.53;;;35.71
61703;BMP280;47622;47.726;3.298;2022-07-29T09:18:39;99237.00;;;35.05
61703;BMP280;47622;47.726;3.298;2022-07-29T09:21:07;99247.34;;;33.69
61703;BMP280;47622;47.726;3.298;2022-07-29T09:24:07;99240.34;;;33.06
61703;BMP280;47622;47.726;3.298;2022-07-29T09:26:39;99235.38;;;32.26
61703;BMP280;47622;47.726;3.298;2022-07-29T09:29:11;99231.34;;;31.17
61703;BMP280;47622;47.726;3.298;2022-07-29T09:31:37;99232.63;;;31.04
61703;BMP280;47622;47.726;3.298;2022-07-29T09:34:04;99234.97;;;30.62
61703;BMP280;47622;47.726;3.298;2022-07-29T09:36:30;99234.81;;;30.00
61703;BMP280;47622;47.726;3.298;2022-07-29T09:38:59;99246.91;;;30.08
61703;BMP280;47622;47.726;3.298;2022-07-29T09:41:26;99238.81;;;29.95
61703;BMP280;47622;47.726;3.298;2022-07-29T09:43:55;99247.38;;;29.94
61703;BMP280;47622;47.726;3.298;2022-07-29T09:46:21;99255.56;;;30.03
61703;BMP280;47622;47.726;3.298;2022-07-29T09:49:05;99254.81;;;30.03
61703;BMP280;47622;47.726;3.298;2022-07-29T09:51:31;99249.56;;;29.74
61703;BMP280;47622;47.726;3.298;2022-07-29T09:53:58;99254.06;;;30.02
61703;BMP280;47622;47.726;3.298;2022-07-29T09:56:43;99257.47;;;30.15
61703;BMP280;47622;47.726;3.298;2022-07-29T09:59:09;99258.44;;;30.21
61703;BMP280;47622;47.726;3.298;2022-07-29T10:01:36;99260.75;;;30.97
61703;BMP280;47622;47.726;3.298;2022-07-29T10:04:02;99249.81;;;31.10
61703;BMP280;47622;47.726;3.298;2022-07-29T10:06:28;99258.84;;;31.47
61703;BMP280;47622;47.726;3.298;2022-07-29T10:08:53;99265.31;;;31.00
61703;BMP280;47622;47.726;3.298;2022-07-29T10:11:19;99258.97;;;31.03
61703;BMP280;47622;47.726;3.298;2022-07-29T10:13:46;99266.41;;;31.52
61703;BMP280;47622;47.726;3.298;2022-07-29T10:16:13;99259.03;;;30.82
61703;BMP280;47622;47.726;3.298;2022-07-29T10:18:43;99256.41;;;31.40
61703;BMP280;47622;47.726;3.298;2022-07-29T10:21:09;99258.44;;;31.17
61703;BMP280;47622;47.726;3.298;2022-07-29T10:23:36;99259.19;;;31.58
61703;BMP280;47622;47.726;3.298;2022-07-29T10:26:04;99255.34;;;32.14
61703;BMP280;47622;47.726;3.298;2022-07-29T10:28:30;99254.72;;;32.19
61703;BMP280;47622;47.726;3.298;2022-07-29T10:31:03;99259.38;;;31.24
61703;BMP280;47622;47.726;3.298;2022-07-29T10:44:14;99258.09;;;31.37
61703;BMP280;47622;47.726;3.298;2022-07-29T10:46:41;99266.53;;;31.08
61703;BMP280;47622;47.726;3.298;2022-07-29T10:49:11;99274.47;;;30.16
61703;BMP280;47622;47.726;3.298;2022-07-29T10:51:56;99275.72;;;30.36
61703;BMP280;47622;47.726;3.298;2022-07-29T10:54:38;99278.66;;;30.29
61703;BMP280;47622;47.726;3.298;2022-07-29T10:57:14;99276.38;;;30.06
61703;BMP280;47622;47.726;3.298;2022-07-29T10:59:44;99277.69;;;29.89
61703;BMP280;47622;47.726;3.298;2022-07-29T11:05:02;99280.09;;;30.21
61703;BMP280;47622;47.726;3.298;2022-07-29T11:07:30;99268.75;;;30.35
61703;BMP280;47622;47.726;3.298;2022-07-29T11:15:16;99272.19;;;29.67
61703;BMP280;47622;47.726;3.298;2022-07-29T11:20:34;99276.41;;;29.30
61703;BMP280;47622;47.726;3.298;2022-07-29T11:23:00;99272.81;;;29.46
61703;BMP280;47622;47.726;3.298;2022-07-29T11:25:26;99259.09;;;29.40
61703;BMP280;47622;47.726;3.298;2022-07-29T11:28:09;99267.56;;;29.42
61703;BMP280;47622;47.726;3.298;2022-07-29T11:30:51;99288.09;;;29.27
61703;BMP280;47622;47.726;3.298;2022-07-29T11:36:14;99276.84;;;29.41
61703;BMP280;47622;47.726;3.298;2022-07-29T11:38:40;99279.47;;;29.03
61703;BMP280;47622;47.726;3.298;2022-07-29T11:41:25;99280.41;;;29.38
61703;BMP280;47622;47.726;3.298;2022-07-29T11:49:06;99279.06;;;30.84
61703;BMP280;47622;47.726;3.298;2022-07-29T11:51:32;99278.06;;;31.31
61703;BMP280;47622;47.726;3.298;2022-07-29T11:53:58;99268.00;;;31.00
61703;BMP280;47622;47.726;3.298;2022-07-29T11:56:25;99282.25;;;31.13
61703;BMP280;47622;47.726;3.298;2022-07-29T11:59:05;99281.66;;;31.18
61703;BMP280;47622;47.726;3.298;2022-07-29T12:01:32;99276.03;;;30.82
61703;BMP280;47622;47.726;3.298;2022-07-29T12:04:10;99279.72;;;30.97
61703;BMP280;47622;47.726;3.298;2022-07-29T12:06:39;99271.16;;;30.68
61703;BMP280;47622;47.726;3.298;2022-07-29T12:09:10;99278.31;;;30.62
61703;BMP280;47622;47.726;3.298;2022-07-29T12:11:36;99286.69;;;30.55
61703;BMP280;47622;47.726;3.298;2022-07-29T12:14:02;99288.78;;;30.94
61703;BMP280;47622;47.726;3.298;2022-07-29T12:16:36;99279.81;;;31.46
61703;BMP280;47622;47.726;3.298;2022-07-29T12:19:05;99293.00;;;31.75
61703;BMP280;47622;47.726;3.298;2022-07-29T12:21:50;99287.31;;;31.91
61703;BMP280;47622;47.726;3.298;2022-07-29T12:24:17;99292.59;;;31.46
61703;BMP280;47622;47.726;3.298;2022-07-29T12:29:17;99283.50;;;31.31
61703;BMP280;47622;47.726;3.298;2022-07-29T12:32:30;99293.91;;;31.01
61703;BMP280;47622;47.726;3.298;2022-07-29T12:34:34;99287.44;;;31.30
61703;BMP280;47622;47.726;3.298;2022-07-29T12:37:00;99294.19;;;31.65
61703;BMP280;47622;47.726;3.298;2022-07-29T12:39:29;99294.47;;;31.67
61703;BMP280;47622;47.726;3.298;2022-07-29T12:41:55;99287.63;;;32.12
61703;BMP280;47622;47.726;3.298;2022-07-29T12:44:21;99292.13;;;32.15
61703;BMP280;47622;47.726;3.298;2022-07-29T12:47:00;99287.59;;;31.35
61703;BMP280;47622;47.726;3.298;2022-07-29T12:49:29;99286.88;;;30.82
61703;BMP280;47622;47.726;3.298;2022-07-29T12:51:55;99292.03;;;30.67
61703;BMP280;47622;47.726;3.298;2022-07-29T12:54:25;99291.72;;;30.44
61703;BMP280;47622;47.726;3.298;2022-07-29T12:56:58;99288.38;;;30.39
61703;BMP280;47622;47.726;3.298;2022-07-29T12:59:33;99295.69;;;30.52
61703;BMP280;47622;47.726;3.298;2022-07-29T13:01:58;99285.34;;;30.81
61703;BMP280;47622;47.726;3.298;2022-07-29T13:04:33;99290.47;;;31.32
61703;BMP280;47622;47.726;3.298;2022-07-29T13:07:04;99297.94;;;31.28
61703;BMP280;47622;47.726;3.298;2022-07-29T13:09:44;99298.13;;;31.73
61703;BMP280;47622;47.726;3.298;2022-07-29T13:12:16;99294.69;;;31.82
61703;BMP280;47622;47.726;3.298;2022-07-29T13:14:46;99302.97;;;31.87
61703;BMP280;47622;47.726;3.298;2022-07-29T13:17:13;99294.72;;;32.00
61703;BMP280;47622;47.726;3.298;2022-07-29T13:19:46;99296.41;;;31.57
61703;BMP280;47622;47.726;3.298;2022-07-29T13:22:14;99283.59;;;31.49
61703;BMP280;47622;47.726;3.298;2022-07-29T13:27:14;99291.16;;;31.72
61703;BMP280;47622;47.726;3.298;2022-07-29T13:29:40;99290.31;;;32.21
61703;BMP280;47622;47.726;3.298;2022-07-29T13:32:09;99286.41;;;32.49
61703;BMP280;47622;47.726;3.298;2022-07-29T13:34:34;99285.78;;;32.45
61703;BMP280;47622;47.726;3.298;2022-07-29T13:37:01;99300.56;;;32.62
61703;BMP280;47622;47.726;3.298;2022-07-29T13:39:30;99304.50;;;32.07
61703;BMP280;47622;47.726;3.298;2022-07-29T13:41:56;99287.16;;;31.37
61703;BMP280;47622;47.726;3.298;2022-07-29T13:44:22;99300.59;;;31.89
61703;BMP280;47622;47.726;3.298;2022-07-29T13:46:51;99296.97;;;32.20
61703;BMP280;47622;47.726;3.298;2022-07-29T13:49:16;99293.66;;;32.25
61703;BMP280;47622;47.726;3.298;2022-07-29T13:51:42;99292.03;;;31.51
61703;BMP280;47622;47.726;3.298;2022-07-29T13:54:09;99284.44;;;32.13
61703;BMP280;47622;47.726;3.298;2022-07-29T13:56:50;99278.53;;;32.60
61703;BMP280;47622;47.726;3.298;2022-07-29T13:59:16;99289.56;;;32.57
61703;BMP280;47622;47.726;3.298;2022-07-29T14:01:42;99290.63;;;32.41
61703;BMP280;47622;47.726;3.298;2022-07-29T14:04:09;99292.88;;;32.33
61703;BMP280;47622;47.726;3.298;2022-07-29T14:06:36;99283.97;;;31.96
61703;BMP280;47622;47.726;3.298;2022-07-29T14:09:01;99285.41;;;31.61
61703;BMP280;47622;47.726;3.298;2022-07-29T14:11:29;99273.72;;;32.46
61703;BMP280;47622;47.726;3.298;2022-07-29T14:13:55;99282.03;;;32.24
61703;BMP280;47622;47.726;3.298;2022-07-29T14:16:20;99279.75;;;32.50
61703;BMP280;47622;47.726;3.298;2022-07-29T14:18:46;99277.66;;;32.36
61703;BMP280;47622;47.726;3.298;2022-07-29T14:21:12;99280.06;;;31.97
61703;BMP280;47622;47.726;3.298;2022-07-29T14:23:39;99280.97;;;32.49
61703;BMP280;47622;47.726;3.298;2022-07-29T14:26:07;99272.84;;;32.03
