sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-07-29T00:02:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:04:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:07:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:09:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:12:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:14:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:17:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:19:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:22:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:24:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:27:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:29:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:32:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:34:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:38:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:41:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:43:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:46:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:48:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:51:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:54:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:56:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T00:59:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:01:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:04:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:06:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:09:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:11:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:14:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:16:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:19:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:22:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:25:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:28:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:30:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:33:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:36:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:39:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:42:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:44:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:47:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:50:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:53:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:55:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T01:58:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:01:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:03:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:06:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:09:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:11:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:14:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:17:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:19:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:22:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:24:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:27:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:30:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:32:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:35:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:37:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:41:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:44:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:47:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:49:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:52:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:55:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T02:57:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:00:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:03:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:05:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:08:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:11:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:13:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:16:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:18:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:21:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:23:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:26:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:29:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:31:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:34:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:36:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:39:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:41:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:44:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:47:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:49:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:52:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:55:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T03:57:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:00:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:03:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:05:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:08:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:10:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:13:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:15:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:18:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:20:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:23:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:25:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:28:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:30:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:33:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:35:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:38:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:40:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:43:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:46:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:48:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:51:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:53:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:56:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T04:58:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:01:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:03:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:06:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:08:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:11:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:13:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:16:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:18:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:21:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:23:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:26:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:29:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:31:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:34:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:36:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:39:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:41:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:44:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:46:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:49:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:51:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:54:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:56:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T05:59:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:02:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:04:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:07:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:09:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:12:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:14:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:17:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:19:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:22:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:24:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:27:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:30:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:32:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:35:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:37:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:40:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:44:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:46:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:49:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:51:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:54:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:56:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T06:59:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:01:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:04:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:06:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:09:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:11:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:14:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:17:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:19:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:22:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:24:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:27:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:30:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:32:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:35:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:37:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:40:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:42:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:45:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:50:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:52:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:55:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T07:58:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:00:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:03:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:05:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:08:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:10:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:13:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:16:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:18:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:21:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:24:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:27:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:30:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:32:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:35:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:38:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:40:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:43:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:45:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:48:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:51:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:53:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:56:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T08:58:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:01:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:04:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:07:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:09:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:12:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:14:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:17:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:20:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:22:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:25:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:28:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:30:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:33:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:36:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:38:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:41:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:44:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:47:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:50:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:52:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:55:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T09:58:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:00:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:03:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:06:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:08:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:11:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:13:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:16:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:19:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:21:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:24:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:27:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:29:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:32:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:35:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:37:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:41:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:44:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:47:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:50:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:52:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:55:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T10:58:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:00:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:03:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:06:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:09:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:12:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:15:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:18:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:20:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:23:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:26:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:28:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:31:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:34:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:37:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:40:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:42:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:45:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:48:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:50:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:53:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:55:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T11:58:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:01:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:03:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:06:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:09:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:11:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:14:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:17:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:19:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:22:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:25:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:28:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:30:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:33:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:36:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:38:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:41:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:43:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:46:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:48:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:51:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:54:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:56:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T12:59:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:02:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:04:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:07:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:09:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:12:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:14:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:17:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:20:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:22:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:25:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:28:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:30:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:33:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:35:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:38:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:40:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:43:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:45:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:48:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:50:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:53:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:55:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T13:58:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:00:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:03:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:06:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:08:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:11:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:13:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:16:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:18:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:21:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:23:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:26:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:29:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:31:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:34:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:36:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:39:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:41:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:44:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:46:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:49:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:51:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:54:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:56:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T14:59:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:02:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:04:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:07:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:09:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:12:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:14:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:17:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:19:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:22:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:24:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:27:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:29:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:32:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:34:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:37:27;2.0;3.0
