sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:00:55;4.00;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:03:56;6.75;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:06:58;6.50;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:10:00;5.00;5.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:13:03;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:16:04;6.00;5.25;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:19:06;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:22:07;7.00;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:25:09;4.00;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:28:14;4.00;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:31:16;9.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:34:17;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:37:36;5.75;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:40:38;7.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:43:42;5.50;5.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:46:44;6.75;6.25;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:49:46;5.75;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:52:48;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:55:50;5.50;5.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T00:58:53;5.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:01:57;6.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:04:59;6.00;4.75;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:08:01;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:11:03;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:14:06;5.00;5.00;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:17:10;6.75;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:20:17;6.00;5.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:23:30;6.75;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:26:59;5.25;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:30:09;7.75;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:33:13;4.75;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:36:33;8.50;7.25;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:39:38;7.75;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:42:42;4.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:45:48;9.25;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:48:54;6.75;5.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:52:02;6.50;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:55:07;6.00;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T01:58:14;4.50;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:01:21;5.75;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:04:26;6.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:07:29;8.00;6.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:10:33;6.25;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:13:37;5.50;5.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:16:40;5.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:19:43;4.00;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:22:46;6.75;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:25:51;6.75;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:28:56;7.00;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:32:00;8.00;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:35:06;5.25;5.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:38:10;5.50;5.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:41:33;7.00;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:44:40;8.75;7.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:47:43;5.75;5.75;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:50:50;7.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:53:56;8.75;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T02:57:03;8.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:00:10;8.00;7.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:03:15;9.00;7.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:06:19;8.00;8.00;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:09:23;8.00;6.50;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:12:26;7.50;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:15:28;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:18:32;6.75;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:21:34;6.00;6.00;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:24:37;7.25;6.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:27:39;8.75;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:30:41;8.75;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:33:44;6.25;6.25;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:36:45;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:39:48;9.00;5.25;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:42:52;9.75;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:45:56;6.25;6.25;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:49:03;7.50;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:52:08;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:55:10;9.50;8.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T03:58:12;7.00;7.00;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:01:15;8.50;8.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:04:20;7.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:07:22;7.00;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:10:24;9.25;7.75;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:13:26;7.00;7.00;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:16:27;10.00;6.75;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:19:30;8.00;7.50;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:22:32;6.50;6.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:25:36;7.25;7.25;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:28:38;8.25;8.25;6.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:31:42;6.50;6.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:34:45;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:37:47;8.25;7.75;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:40:48;8.50;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:43:50;7.75;7.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:46:52;8.75;7.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:49:55;7.00;7.00;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:52:56;8.00;8.00;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:55:58;7.75;7.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T04:58:59;7.50;7.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:02:01;7.75;7.75;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:05:04;7.25;7.00;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:08:06;6.50;6.25;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:11:08;6.75;6.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:14:10;7.25;7.25;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:17:11;9.00;6.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:20:14;7.50;7.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:23:16;7.75;5.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:26:18;7.00;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:29:19;7.25;7.25;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:32:21;7.75;7.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:35:24;9.00;7.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:38:26;8.00;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:41:31;9.00;8.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:44:35;9.25;6.25;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:47:37;12.50;8.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:50:40;10.25;7.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:53:42;11.50;8.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:56:44;6.25;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T05:59:46;13.25;9.50;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:02:48;15.50;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:05:51;17.50;14.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:08:53;11.50;11.50;8.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:11:54;13.00;9.00;8.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:14:57;9.75;9.25;7.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:17:58;11.25;10.25;8.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:21:01;14.50;12.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:24:10;10.00;10.00;8.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:27:12;12.25;9.00;7.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:30:13;14.00;11.50;8.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:33:18;12.00;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:36:21;11.50;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:39:23;9.50;8.50;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:42:24;9.25;9.25;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:45:26;10.00;8.25;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:48:28;10.50;8.75;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:51:31;8.50;7.25;6.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:54:32;9.75;9.00;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T06:57:34;9.75;9.75;7.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:00:36;9.00;8.50;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:03:37;8.00;8.00;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:06:40;6.50;6.50;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:09:42;6.75;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:12:43;7.00;7.00;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:15:45;9.00;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:18:48;7.75;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:21:51;7.50;7.50;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:24:53;15.25;10.25;8.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:27:55;13.50;7.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:30:56;7.50;7.50;5.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:33:58;10.25;8.25;6.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:37:01;9.50;8.25;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:40:03;7.75;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:43:05;8.00;8.00;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:46:07;8.75;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:49:09;5.75;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:52:11;8.00;7.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:55:13;7.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T07:58:15;10.00;7.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:01:16;6.25;6.25;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:04:21;6.75;6.75;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:07:24;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:10:26;6.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:13:45;8.75;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:16:47;6.50;6.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:19:49;5.00;5.00;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:22:52;6.75;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:25:54;5.75;5.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:28:55;6.75;6.75;5.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:31:57;5.75;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:34:58;6.25;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:38:02;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:41:04;5.25;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:44:06;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:47:08;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:50:10;5.50;4.75;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:53:14;5.50;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:56:17;8.50;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T08:59:20;6.50;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:02:25;6.00;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:05:31;8.25;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:08:34;3.50;3.50;3.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:11:36;8.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:14:38;5.50;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:17:40;6.75;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:20:45;50.50;35.50;18.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:24:12;4.50;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:27:19;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:30:23;7.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:33:32;7.50;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:36:39;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:39:43;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:42:45;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:45:47;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:49:08;4.00;4.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:52:10;4.50;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:55:13;2.25;2.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T09:58:15;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:01:26;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:04:38;4.25;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:07:43;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:10:48;3.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:13:50;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:16:51;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:19:53;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:22:56;4.75;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:25:59;3.75;3.75;3.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:29:01;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:32:12;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:35:40;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:38:51;2.75;2.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:42:08;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:45:17;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:48:19;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:51:20;5.75;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T10:57:42;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:01:27;7.75;7.75;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:08:16;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:11:32;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:18:08;7.75;7.75;6.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:21:28;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:24:36;8.50;8.50;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:27:39;7.75;7.75;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:30:51;5.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:33:55;6.50;5.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:37:16;5.00;5.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:40:19;8.00;7.75;7.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:46:49;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:49:51;8.50;8.50;7.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:52:54;3.50;3.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:55:55;7.75;6.75;5.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T11:59:02;4.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:02:07;12.25;12.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:05:10;12.25;10.25;9.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:08:13;10.75;10.75;9.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:11:16;12.75;12.00;10.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:14:26;9.50;8.50;8.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:17:30;5.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:20:32;6.75;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:23:34;11.25;10.00;7.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:26:36;3.50;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:29:55;6.75;6.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:32:59;8.50;8.50;7.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:36:01;7.25;7.25;6.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:39:03;6.75;6.50;5.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:42:10;8.25;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:45:12;6.25;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:48:17;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:51:34;6.25;6.25;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:54:38;7.00;7.00;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T12:57:48;4.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:01:00;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:04:04;9.25;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:07:07;5.50;5.50;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:10:09;5.75;5.75;5.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:13:13;4.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:16:16;4.50;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:19:31;5.25;5.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:22:34;6.25;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:25:36;5.75;5.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:28:40;6.00;6.00;4.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:31:42;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:34:45;6.00;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:37:47;5.50;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:40:48;6.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:43:50;4.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:46:52;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:49:55;4.50;4.50;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:52:57;6.25;6.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:55:59;5.50;5.50;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T13:59:00;5.75;5.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:02:02;8.00;7.25;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:05:06;7.00;7.00;6.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:08:09;5.00;5.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:11:12;6.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:14:13;7.75;5.75;5.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:17:15;6.75;6.25;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:20:18;8.00;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:23:20;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:26:21;4.00;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:29:23;6.00;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:32:25;6.25;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:35:28;5.00;5.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:38:29;7.75;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:41:31;4.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:44:33;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:47:34;7.00;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:50:38;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:53:39;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:56:41;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T14:59:43;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:02:44;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:05:47;3.25;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:08:49;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:11:50;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:14:52;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:17:54;5.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:20:57;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:24:00;4.75;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:27:02;3.25;3.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:30:04;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:33:06;7.00;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:36:10;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:39:12;2.50;2.50;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:42:13;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:45:15;3.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:48:17;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:51:20;4.50;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:54:21;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T15:57:23;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-29T16:00:25;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-29T16:03:27;2.00;2.00;2.00
