sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-07-29T00:00:44;0.52;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:03:11;1.42;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:05:40;1.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:08:07;1.05;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:10:34;0.65;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:13:00;1.10;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:15:27;2.47;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:17:53;1.60;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:20:19;3.33;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:22:45;2.00;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:25:12;1.45;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:27:38;2.92;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:30:05;1.13;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:32:31;1.27;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:34:57;1.20;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:37:42;1.30;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:40:08;1.33;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:42:48;1.27;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:45:15;0.95;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:47:41;1.42;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:50:08;1.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:52:35;1.45;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:55:06;2.35;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:57:32;1.00;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T00:59:59;1.73;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:02:25;1.33;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:04:51;0.93;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:07:18;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:09:45;0.85;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:12:15;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:14:42;1.20;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:22:27;1.50;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:25:12;1.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:30:18;1.30;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:32:47;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:35:17;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:37:57;0.95;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:43:28;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:46:01;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:48:33;1.20;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:53:38;1.33;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:56:08;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T01:58:36;0.98;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:01:04;1.08;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:03:31;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:05:58;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:08:25;1.10;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:10:52;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:13:19;0.70;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:15:46;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:18:17;0.52;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:20:44;0.80;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:23:11;1.00;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:25:38;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:28:05;0.50;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:30:32;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:32:58;1.10;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:35:25;0.95;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:37:51;1.75;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:40:37;1.05;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:43:05;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:45:32;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:47:59;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:50:37;1.35;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:53:09;0.82;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:56:00;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T02:58:29;0.57;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:00:57;1.27;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:03:24;0.70;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:06:00;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:08:27;1.63;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:10:53;0.68;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:13:20;0.95;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:15:46;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:18:13;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:20:40;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:23:07;0.98;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:25:34;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:28:00;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:30:26;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:32:55;0.70;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:35:22;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:37:48;0.88;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:40:16;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:42:43;0.70;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:45:12;0.80;;;0.32;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:47:42;0.82;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:50:11;0.73;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:52:38;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:55:04;0.63;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:57:31;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T03:59:58;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:02:24;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:04:50;1.20;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:07:17;0.68;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:09:44;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:12:10;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:14:36;1.05;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:17:03;0.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:19:29;3.72;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:21:56;2.05;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:24:22;2.17;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:26:48;3.95;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:29:15;3.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:31:41;2.55;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:34:08;1.30;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:36:34;3.25;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:39:00;1.20;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:41:30;1.15;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:43:56;3.47;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:46:22;2.25;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:48:48;2.25;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:51:15;2.25;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:53:41;2.28;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:56:07;1.42;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T04:58:34;1.50;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:01:00;1.63;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:03:27;3.20;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:05:53;2.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:08:19;3.78;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:10:45;1.67;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:13:11;1.73;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:15:37;0.82;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:18:04;1.15;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:20:30;3.10;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:22:58;2.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:25:25;3.67;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:27:52;3.67;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:30:18;2.35;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:32:44;1.60;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:35:11;5.78;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:37:37;1.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:40:04;5.00;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:42:30;5.93;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:44:56;0.65;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:47:22;1.67;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:49:48;1.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:52:15;1.33;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:54:42;2.35;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:57:08;2.50;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T05:59:37;2.10;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:02:04;1.13;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:04:31;1.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:06:57;1.02;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:09:23;2.10;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:11:51;1.55;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:14:17;2.30;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:16:43;1.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:19:10;1.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:21:36;1.17;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:24:06;1.30;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:26:33;1.02;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:28:59;2.97;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:31:25;0.90;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:33:51;1.10;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:36:18;2.20;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:38:44;2.33;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:41:10;1.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:43:40;0.68;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:46:07;1.85;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:48:34;2.92;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:51:03;2.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:53:30;0.95;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:55:56;1.30;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T06:58:24;1.20;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:00:50;1.35;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:03:16;0.90;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:05:43;1.55;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:08:09;1.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:10:36;1.30;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:13:02;1.90;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:15:29;2.55;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:17:55;1.48;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:20:22;0.85;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:22:48;1.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:25:15;1.45;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:27:42;1.25;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:30:09;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:32:35;1.55;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:35:03;1.92;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:37:29;2.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:39:55;1.75;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:42:23;2.08;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:44:49;3.95;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:47:15;1.23;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:49:47;3.60;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:52:15;2.67;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:54:42;1.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:57:09;3.83;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T07:59:36;2.75;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:02:02;1.17;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:04:28;1.38;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:06:55;2.47;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:09:22;1.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:11:48;1.42;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:14:14;4.25;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:16:41;1.55;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:19:08;4.40;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:21:34;2.83;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:24:01;1.88;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:26:46;4.20;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:29:12;2.45;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:31:38;1.58;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:34:05;1.98;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:36:31;1.35;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:38:58;1.98;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:41:24;1.88;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:43:51;2.72;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:46:18;2.65;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:48:45;4.05;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:51:15;3.35;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:53:42;2.38;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:56:12;2.88;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-07-29T08:58:45;4.50;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:01:12;3.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:03:39;4.20;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:06:06;2.28;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:08:32;3.05;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:11:00;1.30;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:13:28;1.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:15:54;1.85;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:21:16;2.15;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:24:05;2.53;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:26:32;2.83;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:28:59;1.45;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:31:32;4.78;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:34:02;3.13;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:36:28;4.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:38:58;2.33;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:41:25;2.45;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:43:58;1.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:46:24;3.92;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:49:10;3.33;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:51:40;3.53;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:57:06;2.25;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T09:59:34;1.20;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:02:00;5.18;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:04:42;4.18;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:07:08;4.45;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:09:35;3.67;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:14:31;3.83;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:17:02;3.50;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:19:29;2.05;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:21:56;2.10;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:24:24;2.72;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:26:51;1.98;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:29:17;3.05;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:31:47;1.67;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:35:00;1.65;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:37:10;2.53;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:39:50;2.45;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:42:20;3.53;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:44:48;3.30;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:49:59;2.13;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:52:51;3.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:55:32;1.85;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T10:58:12;3.50;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:00:38;2.13;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:03:04;2.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:05:40;2.58;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:08:18;1.30;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:10:50;2.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:16:21;2.00;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:21:35;2.85;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:24:14;1.27;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:26:40;2.42;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:29:20;4.25;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:31:50;3.70;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:39:30;2.38;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:44:54;4.60;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:47:24;1.45;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:49:51;3.10;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:52:18;2.75;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:54:44;3.22;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:57:13;2.90;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-07-29T11:59:41;1.42;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:02:08;2.17;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:07:26;3.40;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:09:53;2.67;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:12:19;2.67;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:14:46;2.85;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:17:25;1.90;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:19:55;2.78;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:22:27;2.55;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:24:54;3.22;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:27:21;1.65;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:29:58;4.05;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:32:36;2.15;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:35:03;1.85;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:37:31;5.07;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:39:58;1.95;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:42:24;1.08;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:44:51;4.15;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:47:17;1.23;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:49:44;0.95;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:52:23;7.78;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:54:50;13.70;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:57:16;5.78;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-29T12:59:42;6.78;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:02:20;6.50;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:04:54;3.53;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:07:27;5.68;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:09:54;10.77;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:12:35;6.72;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:15:11;6.75;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:17:42;5.28;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:20:09;4.55;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:22:43;3.03;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:25:13;9.55;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:27:39;6.10;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:30:06;9.20;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:32:33;6.85;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:35:06;6.57;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:37:33;6.90;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:40:00;7.63;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:42:28;11.13;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-07-29T13:44:54;4.97;;;1.10;;
