sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:01:21;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:03:52;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:06:22;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:08:53;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:11:23;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:13:54;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:16:24;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:18:55;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:21:25;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:23:56;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:26:27;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:28:58;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:31:28;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:33:58;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:36:29;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:39:00;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:41:31;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:44:02;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:46:32;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:49:02;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:51:33;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:54:03;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:56:34;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T00:59:04;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:01:34;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:04:05;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:06:35;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:09:05;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:11:36;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:14:06;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:16:38;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:19:12;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:21:44;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:26:41;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:29:11;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:31:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:34:10;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:36:27;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:38:57;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:41:26;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:43:57;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:46:28;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:49:00;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:51:30;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:53:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:56:29;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T01:59:01;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:01:31;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:04:02;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:06:32;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:09:03;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:11:33;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:14:04;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:16:34;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:19:04;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:21:34;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:24:05;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:26:35;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:29:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:31:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:34:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:36:37;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:39:07;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:41:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:44:10;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:46:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:49:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:51:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:54:14;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:56:42;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T02:59:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:01:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:04:13;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:06:44;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:09:14;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:11:45;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:14:15;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:16:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:19:16;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:21:46;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:26:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:29:18;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:31:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:34:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:36:50;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:39:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:41:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:44:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:46:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:49:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:51:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:54:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:56:55;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T03:59:25;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:01:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:04:27;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:06:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:09:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:11:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:14:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:16:59;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:19:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:22:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:24:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:27:02;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:29:33;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:32:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:34:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:37:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:39:36;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:42:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:44:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:47:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:49:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:52:09;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:54:40;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:57:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T04:59:41;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:02:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:04:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:07:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:09:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:12:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:14:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:17:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:19:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:22:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:24:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:27:18;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:29:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:32:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:34:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:37:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:39:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:42:22;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:44:52;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:47:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:49:53;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:52:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:54:54;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:57:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T05:59:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:02:25;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:04:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:07:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:09:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:12:27;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:14:57;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:17:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:19:58;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:22:28;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:24:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:27:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:29:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:32:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:35:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:37:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:40:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:42:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:45:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:47:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:50:03;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:52:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:55:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T06:57:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:00:04;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:02:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:05:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:07:36;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:10:07;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:12:37;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:15:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:17:38;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:20:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:22:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:25:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:27:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:30:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:32:42;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:35:12;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:37:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:40:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:42:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:45:13;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:47:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:50:14;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:52:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:55:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T07:57:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:00:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:02:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:05:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:07:47;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:10:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:12:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:15:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:17:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:20:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:22:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:25:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:27:51;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:30:22;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:32:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:35:23;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:37:53;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:40:24;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:42:54;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:45:25;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:47:55;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:50:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:52:57;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:55:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T08:57:58;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:00:28;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:02:58;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:05:29;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:08:00;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:10:31;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:13:01;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:15:31;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:18:01;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:20:31;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:23:07;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:25:32;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:28:06;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:30:33;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:33:03;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:35:33;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:40:35;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:43:09;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:45:36;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:50:37;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T09:53:08;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:00:41;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:03:11;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:05:39;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:08:09;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:10:40;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:13:10;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:15:41;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:18:11;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:20:41;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:23:12;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:25:42;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:28:13;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:30:43;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:33:20;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:35:48;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:40:48;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:43:18;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:45:48;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:48:18;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:50:52;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:53:20;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:55:50;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T10:58:21;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:00:51;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:05:52;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:08:23;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:10:53;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:15:53;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:18:23;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:20:54;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:23:27;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:28:26;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:30:56;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:33:27;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:38:27;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:45:59;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:48:30;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:51:01;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:53:31;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:56:02;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T11:58:32;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:01:03;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:03:34;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:08:39;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:11:14;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:13:38;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:16:06;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:18:37;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:21:07;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:23:38;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:26:07;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:28:38;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:31:13;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:33:39;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:36:09;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:38:40;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:41:10;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:46:12;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:48:42;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:51:12;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:54:00;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:56:15;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T12:58:43;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:01:14;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:03:46;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:13:50;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:16:17;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:18:47;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:21:18;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:23:48;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:26:18;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:28:48;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:31:18;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:33:48;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:36:19;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:38:49;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:41:19;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:43:50;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:46:20;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:48:51;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:51:21;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:53:52;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:56:22;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T13:58:26;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:00:57;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:03:27;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:05:58;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:08:28;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:10:58;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:13:29;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:15:59;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:18:30;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:21:01;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:23:31;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:26:02;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:28:32;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:31:03;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:33:33;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-29T14:36:03;27;26;
