sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:01:20;10.00;9.00;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:03:45;12.75;9.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:06:11;12.00;9.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:08:36;10.00;8.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:11:02;13.00;9.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:13:27;10.50;9.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:15:52;21.75;17.25;14.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:18:18;28.75;23.00;15.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:20:43;32.75;25.00;15.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:23:08;16.50;15.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:25:34;19.25;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:27:59;16.00;14.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:30:24;14.75;14.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:32:50;19.25;15.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:35:15;18.00;17.00;12.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:37:59;18.25;16.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:40:24;17.25;15.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:42:50;22.50;16.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:45:16;10.75;9.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:47:42;16.75;15.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:50:09;14.75;11.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:52:37;14.50;14.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:55:04;18.50;15.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:57:31;8.75;5.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T00:59:57;15.75;13.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:02:22;14.33;12.67;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:04:48;14.75;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:07:13;11.00;11.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:09:39;15.50;13.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:12:06;11.00;10.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:14:32;16.25;14.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:17:06;11.25;11.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:25:19;11.75;11.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:28:38;15.50;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:31:10;11.00;11.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:33:41;9.75;9.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:39:07;10.00;10.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:41:37;10.00;9.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:44:12;9.50;9.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:46:44;9.00;8.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:49:18;8.00;8.00;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:51:52;10.00;8.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:56:55;11.75;10.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T01:59:22;11.50;9.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:01:49;10.00;9.25;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:04:18;8.75;8.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:06:45;8.25;8.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:09:14;7.75;7.75;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:11:40;9.25;8.50;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:14:14;7.75;7.25;5.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:16:42;9.00;8.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:19:10;11.00;9.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:21:38;8.50;8.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:24:05;11.00;9.00;5.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:26:32;7.25;7.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:28:59;13.75;8.75;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:31:28;9.50;8.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:33:59;11.00;7.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:36:28;9.25;8.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:38:56;8.25;8.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:41:23;12.25;8.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:43:55;10.75;8.50;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:46:31;10.00;7.75;5.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:51:58;14.25;12.00;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:54:33;9.75;9.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:57:09;9.50;8.75;6.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T02:59:44;13.50;10.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:02:13;13.25;9.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:04:40;12.75;10.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:07:08;10.25;9.25;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:09:35;9.00;9.00;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:12:01;11.50;9.00;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:14:29;11.50;11.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:16:56;9.75;9.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:19:22;12.00;10.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:21:48;14.00;11.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:24:30;10.75;10.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:26:57;11.50;10.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:29:23;12.25;10.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:31:49;15.00;13.50;10.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:34:15;12.75;11.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:36:40;15.25;11.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:39:05;11.75;11.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:41:33;11.00;8.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:44:00;13.25;12.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:46:27;16.00;13.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:48:56;11.00;11.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:51:25;13.25;12.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:53:51;11.00;11.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:56:17;14.50;11.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T03:58:47;15.00;14.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:01:14;15.00;13.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:03:42;13.50;12.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:06:10;14.50;13.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:08:35;15.25;12.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:11:01;14.25;13.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:13:27;19.50;14.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:15:53;12.25;12.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:18:18;15.00;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:20:44;15.00;14.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:23:09;18.25;12.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:25:43;15.25;12.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:28:09;14.25;13.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:30:35;15.00;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:33:02;12.50;12.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:35:29;16.25;12.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:37:55;14.50;13.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:40:20;13.75;12.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:42:46;13.50;12.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:45:11;20.00;18.25;14.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:47:36;14.25;12.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:50:02;19.00;15.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:52:27;15.50;12.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:54:53;19.50;15.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:57:18;18.67;15.67;11.67
62599;PMS7003;48671;48.922;2.346;2022-07-29T04:59:43;16.50;16.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:02:08;21.33;18.67;13.33
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:04:34;16.25;15.50;12.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:06:59;18.75;14.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:09:25;18.25;15.75;13.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:11:50;22.75;19.75;13.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:14:15;21.25;18.75;13.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:16:40;22.75;18.25;13.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:19:07;28.00;21.75;16.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:21:32;18.25;16.75;10.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:23:58;20.00;18.00;13.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:26:23;22.75;18.25;14.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:28:48;23.50;19.00;14.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:31:14;22.75;21.50;15.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:33:40;22.75;19.75;13.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:36:06;23.75;21.00;15.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:38:32;23.00;19.50;14.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:40:58;22.25;17.50;13.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:43:24;22.00;17.50;13.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:45:50;19.25;18.25;13.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:48:15;21.50;16.75;13.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:50:41;17.00;16.33;12.67
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:53:06;19.25;17.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:55:31;19.50;17.75;12.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T05:57:57;18.50;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:00:22;19.25;13.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:02:47;17.50;13.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:05:13;12.75;10.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:07:39;15.25;12.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:10:05;11.50;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:12:31;7.25;6.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:14:56;10.00;8.00;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:17:22;10.50;9.25;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:19:48;11.50;11.00;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:22:14;11.00;10.25;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:24:41;10.00;8.25;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:27:08;11.75;11.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:29:34;14.75;11.50;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:32:00;13.75;10.25;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:34:25;12.00;8.25;5.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:36:50;12.25;10.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:39:17;15.50;12.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:41:46;13.00;11.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:44:15;12.50;12.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:46:40;13.25;10.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:49:06;12.25;10.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:51:31;17.25;13.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:53:57;9.25;9.25;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:56:23;8.75;8.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T06:58:49;8.25;8.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:01:14;14.75;8.50;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:03:40;12.50;9.50;6.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:06:06;8.00;8.00;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:08:32;8.00;8.00;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:10:57;11.00;8.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:13:23;7.00;6.75;4.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:15:49;12.75;10.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:18:16;8.50;7.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:20:41;10.25;7.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:23:07;12.75;9.50;6.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:25:33;14.00;7.75;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:27:58;12.75;7.25;5.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:30:24;14.50;9.25;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:32:49;19.50;12.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:35:15;13.50;9.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:37:40;19.75;14.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:40:06;18.75;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:42:33;17.50;13.25;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:44:58;16.50;13.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:47:24;14.50;13.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:49:49;13.75;13.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:52:16;15.25;13.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:54:42;15.75;13.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:57:09;12.75;12.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T07:59:34;12.75;12.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:02:00;16.00;12.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:04:26;15.75;11.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:06:51;14.50;11.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:09:19;10.50;9.25;7.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:11:44;10.50;9.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:14:10;12.50;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:16:35;12.75;9.75;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:19:00;10.00;10.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:21:26;10.00;10.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:23:51;10.25;9.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:26:42;13.50;10.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:29:08;10.25;8.00;6.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:31:34;8.50;6.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:34:00;9.50;8.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:36:25;10.00;8.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:38:51;7.00;6.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:41:20;6.75;6.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:43:46;9.00;7.00;5.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:46:12;8.75;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:48:39;8.50;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:51:06;7.00;7.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:53:32;9.25;6.75;4.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:55:59;9.25;6.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T08:58:25;9.75;7.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:00:52;8.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:03:20;9.25;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:05:47;5.25;5.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:08:14;6.50;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:10:40;6.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:13:06;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:15:31;5.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:17:56;6.50;5.25;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:20:23;7.00;6.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:22:50;5.50;4.25;3.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:25:33;8.00;5.50;3.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:28:07;6.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:30:58;5.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:33:24;3.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:36:03;5.25;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:38:31;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:40:58;5.00;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:43:24;3.75;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:45:50;5.25;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:48:16;4.00;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:50:44;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:53:11;6.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:55:53;3.00;2.75;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T09:58:20;3.50;3.50;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:00:47;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:03:14;4.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:05:41;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:08:08;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:10:38;3.50;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:13:09;4.50;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:15:38;5.00;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:18:06;4.75;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:20:33;4.50;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:22:59;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:25:25;5.00;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:27:51;3.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:30:17;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:32:58;6.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:35:40;3.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:43:54;4.75;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:46:23;4.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T10:59:44;7.75;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:07:24;5.00;4.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:15:04;5.33;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:22:59;6.00;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:25:25;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:27:52;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:30:19;7.50;4.50;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:32:45;5.00;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:37:39;3.75;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:45:05;4.50;4.50;3.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:47:39;3.25;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:50:07;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:52:35;4.75;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:55:07;5.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T11:57:35;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:00:01;3.50;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:02:43;7.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:05:09;3.25;2.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:07:38;3.75;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:10:04;6.50;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:12:31;4.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:14:56;5.50;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:17:29;3.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:20:00;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:22:31;3.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:25:09;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:27:40;3.50;3.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:30:09;4.50;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:32:40;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:35:06;3.25;2.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:37:34;3.25;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:40:02;3.50;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:42:28;4.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:44:54;5.00;3.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:47:20;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:49:46;3.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:52:31;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:54:58;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T12:57:24;5.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:00:03;3.00;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:02:35;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:05:00;3.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:07:30;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:10:09;1.50;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:16:04;4.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:18:33;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:21:12;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:23:40;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:26:08;2.75;2.75;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:28:36;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:31:01;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:33:27;50.50;29.00;16.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:35:52;5.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:38:18;3.50;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-07-29T13:40:43;3.50;3.00;2.25
