sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29721;DHT22;23665;51.044;3.748;2022-07-29T00:00:43;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:03:12;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:05:39;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:08:05;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:10:31;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:12:57;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:15:22;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:17:48;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:20:14;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:22:40;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:25:06;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:27:33;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:29:59;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:32:25;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:34:50;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:37:34;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:40:00;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:42:26;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:44:52;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:47:18;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:49:44;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:52:10;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:54:38;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:57:06;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T00:59:33;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:01:59;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:04:24;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:06:50;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:09:18;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:11:45;21.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T01:14:11;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:16:45;21.20;17.70
29721;DHT22;23665;51.044;3.748;2022-07-29T01:22:29;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:25:17;21.30;63.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:30:44;21.30;67.20
29721;DHT22;23665;51.044;3.748;2022-07-29T01:33:14;21.30;76.60
29721;DHT22;23665;51.044;3.748;2022-07-29T01:36:09;21.30;83.20
29721;DHT22;23665;51.044;3.748;2022-07-29T01:38:38;21.30;46.80
29721;DHT22;23665;51.044;3.748;2022-07-29T01:41:15;21.30;91.20
29721;DHT22;23665;51.044;3.748;2022-07-29T01:43:49;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:46:33;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:49:08;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:52:08;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:54:47;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:57:15;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T01:59:47;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:02:18;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:04:45;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:07:17;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:09:43;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:12:11;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:14:42;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:17:09;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:19:37;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:22:05;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:24:31;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:26:59;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:29:27;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:31:55;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:34:23;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:36:50;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:39:17;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:41:47;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:44:15;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:52:01;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:54:46;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T02:59:52;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:02:20;20.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:04:47;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:07:15;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:09:44;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:12:11;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:14:37;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:17:04;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:19:30;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:21:57;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:24:31;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:26:58;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:29:24;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:31:50;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:34:16;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:36:41;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:39:09;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:41:37;20.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:44:05;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:46:34;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:49:02;20.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T03:51:29;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:53:55;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:56:22;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T03:58:52;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:01:19;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:03:46;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:06:12;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:08:38;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:11:05;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:13:31;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:15:57;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:18:23;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:20:49;20.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:23:15;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:25:41;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:28:08;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:30:35;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:33:02;20.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:35:29;20.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:37:55;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:40:21;20.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:42:46;20.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:45:12;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:47:38;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:50:04;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:52:32;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:54:58;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T04:57:23;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T04:59:49;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:02:15;20.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:04:41;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T05:07:06;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T05:09:32;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T05:11:58;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:14:23;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:16:49;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:19:17;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:21:44;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:24:10;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:26:36;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:29:01;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:31:27;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:33:53;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:36:18;20.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T05:38:44;19.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T05:41:10;19.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:39:39;31.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:42:05;30.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:44:30;31.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:46:56;30.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:49:22;30.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:51:48;31.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:54:14;31.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:56:40;31.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T16:59:05;31.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:01:31;31.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:03:57;32.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:06:36;32.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:09:04;32.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:11:30;32.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:13:56;31.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:16:24;30.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:18:52;29.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:21:18;29.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:23:44;30.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:26:09;31.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:28:35;31.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:31:01;31.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:33:26;31.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:35:52;31.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:38:36;30.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:41:02;30.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:43:27;31.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:45:53;31.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:48:19;31.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:50:46;31.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:53:12;30.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:55:38;30.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T17:58:04;30.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:00:30;29.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:02:56;29.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:05:22;29.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:07:47;28.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:10:14;27.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:12:40;26.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:15:06;26.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:17:32;25.90;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:19:58;25.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:22:24;25.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:24:50;25.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:27:15;25.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T18:29:41;24.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T18:32:07;24.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T18:34:32;24.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:36:58;24.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:39:24;24.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:41:50;24.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:44:16;24.10;93.70
29721;DHT22;23665;51.044;3.748;2022-07-29T18:46:43;24.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T18:49:08;24.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:51:34;23.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:54:00;23.70;7.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:56:25;23.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T18:58:51;23.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T19:01:17;23.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:03:42;23.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:06:08;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T19:08:34;23.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:10:59;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T19:13:25;23.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:15:51;23.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:18:16;23.40;86.90
29721;DHT22;23665;51.044;3.748;2022-07-29T19:20:43;23.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-29T19:23:08;23.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:25:34;23.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:28:00;23.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:30:25;23.20;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:32:52;23.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:35:17;23.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:37:54;23.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:40:20;22.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:42:46;22.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:45:16;22.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:47:42;22.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:50:08;22.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:52:34;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:55:01;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:57:26;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T19:59:52;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:02:18;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:04:43;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:07:09;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:09:35;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:12:01;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:14:29;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:16:54;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:19:20;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:21:46;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:24:11;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:26:37;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:29:03;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:31:30;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:33:57;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:36:22;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:38:48;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:41:14;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:43:40;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:46:05;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:48:31;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:50:57;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:53:23;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T20:55:49;21.20;1.40
29721;DHT22;23665;51.044;3.748;2022-07-29T20:58:14;21.20;3.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:00:40;21.20;3.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:03:06;21.30;14.20
29721;DHT22;23665;51.044;3.748;2022-07-29T21:05:31;21.40;5.10
29721;DHT22;23665;51.044;3.748;2022-07-29T21:07:57;21.50;9.90
29721;DHT22;23665;51.044;3.748;2022-07-29T21:10:23;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T21:12:48;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T21:15:14;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T21:17:41;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T21:20:14;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T21:22:41;21.10;5.70
29721;DHT22;23665;51.044;3.748;2022-07-29T21:25:07;21.00;5.40
29721;DHT22;23665;51.044;3.748;2022-07-29T21:27:34;20.90;30.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:30:18;20.90;16.80
29721;DHT22;23665;51.044;3.748;2022-07-29T21:32:44;20.80;22.20
29721;DHT22;23665;51.044;3.748;2022-07-29T21:35:10;20.70;32.80
29721;DHT22;23665;51.044;3.748;2022-07-29T21:37:37;20.80;15.40
29721;DHT22;23665;51.044;3.748;2022-07-29T21:40:04;20.80;34.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:42:30;20.70;46.10
29721;DHT22;23665;51.044;3.748;2022-07-29T21:44:55;20.90;34.80
29721;DHT22;23665;51.044;3.748;2022-07-29T21:47:21;20.90;25.50
29721;DHT22;23665;51.044;3.748;2022-07-29T21:49:47;21.00;25.90
29721;DHT22;23665;51.044;3.748;2022-07-29T21:52:12;21.00;16.80
29721;DHT22;23665;51.044;3.748;2022-07-29T21:54:38;21.00;23.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:57:04;21.00;20.60
29721;DHT22;23665;51.044;3.748;2022-07-29T21:59:30;21.10;29.30
29721;DHT22;23665;51.044;3.748;2022-07-29T22:01:55;20.90;15.00
29721;DHT22;23665;51.044;3.748;2022-07-29T22:04:26;20.90;38.30
29721;DHT22;23665;51.044;3.748;2022-07-29T22:06:52;21.00;29.00
29721;DHT22;23665;51.044;3.748;2022-07-29T22:09:18;21.10;14.10
29721;DHT22;23665;51.044;3.748;2022-07-29T22:11:43;21.00;7.50
29721;DHT22;23665;51.044;3.748;2022-07-29T22:14:09;21.00;20.20
29721;DHT22;23665;51.044;3.748;2022-07-29T22:16:36;20.90;20.40
29721;DHT22;23665;51.044;3.748;2022-07-29T22:19:02;20.90;24.50
29721;DHT22;23665;51.044;3.748;2022-07-29T22:21:28;21.00;20.50
29721;DHT22;23665;51.044;3.748;2022-07-29T22:23:54;20.90;15.50
29721;DHT22;23665;51.044;3.748;2022-07-29T22:26:20;20.90;27.10
29721;DHT22;23665;51.044;3.748;2022-07-29T22:28:45;20.50;32.40
29721;DHT22;23665;51.044;3.748;2022-07-29T22:31:11;20.60;49.30
29721;DHT22;23665;51.044;3.748;2022-07-29T22:33:36;20.70;32.60
29721;DHT22;23665;51.044;3.748;2022-07-29T22:36:02;20.90;30.60
29721;DHT22;23665;51.044;3.748;2022-07-29T22:38:28;20.80;28.50
29721;DHT22;23665;51.044;3.748;2022-07-29T22:40:54;21.00;30.10
29721;DHT22;23665;51.044;3.748;2022-07-29T22:43:19;20.80;21.20
29721;DHT22;23665;51.044;3.748;2022-07-29T22:45:45;21.00;28.70
29721;DHT22;23665;51.044;3.748;2022-07-29T22:48:11;21.20;13.00
29721;DHT22;23665;51.044;3.748;2022-07-29T22:50:36;21.10;11.20
29721;DHT22;23665;51.044;3.748;2022-07-29T22:53:03;21.10;14.10
29721;DHT22;23665;51.044;3.748;2022-07-29T22:55:28;21.00;18.20
29721;DHT22;23665;51.044;3.748;2022-07-29T22:57:54;20.90;22.80
29721;DHT22;23665;51.044;3.748;2022-07-29T23:00:20;20.90;26.70
29721;DHT22;23665;51.044;3.748;2022-07-29T23:02:45;21.00;22.50
29721;DHT22;23665;51.044;3.748;2022-07-29T23:05:11;21.10;15.30
29721;DHT22;23665;51.044;3.748;2022-07-29T23:07:40;21.20;20.10
29721;DHT22;23665;51.044;3.748;2022-07-29T23:10:06;21.30;6.80
29721;DHT22;23665;51.044;3.748;2022-07-29T23:12:32;21.40;2.50
29721;DHT22;23665;51.044;3.748;2022-07-29T23:14:58;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:17:23;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:19:49;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:22:15;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:24:41;21.30;1.50
29721;DHT22;23665;51.044;3.748;2022-07-29T23:27:06;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:29:32;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:31:58;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:34:23;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:36:49;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:39:15;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:41:41;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:44:06;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:46:32;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:48:58;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:51:24;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:53:49;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:56:15;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-07-29T23:58:41;21.70;1.00
