sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-07-29T00:02:19;2.70;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:04:44;2.25;;;1.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:07:10;3.15;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:09:35;2.92;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:12:01;2.63;;;1.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:14:27;3.40;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:16:53;2.67;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:19:18;3.00;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:21:44;3.58;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:24:09;3.10;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:26:35;2.70;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:29:01;3.33;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:31:28;3.35;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:33:54;2.60;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:36:19;5.47;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:38:46;2.80;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:41:12;2.58;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:43:37;2.65;;;1.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:46:03;2.53;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:48:28;2.97;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:50:54;3.05;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:53:22;3.05;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:55:49;2.83;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T00:58:15;2.35;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:00:40;2.85;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:03:06;3.22;;;1.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:05:32;3.10;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:07:59;3.00;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:10:25;2.83;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:12:52;2.95;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:15:21;3.50;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:18:01;2.58;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:20:58;2.95;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:29:27;3.15;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:32:18;3.42;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:34:50;3.30;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:37:29;2.97;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:40:00;4.03;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:42:44;2.60;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:45:15;3.00;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:47:56;2.85;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:50:33;2.72;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:53:04;3.10;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:55:32;2.38;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T01:58:02;3.10;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:00:29;2.30;;;1.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:02:57;2.95;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:05:25;3.55;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:07:53;2.15;;;1.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:10:21;2.53;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:12:49;3.92;;;1.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:15:15;2.35;;;1.35;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:17:42;2.97;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:20:13;2.20;;;1.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:22:39;2.85;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:25:06;2.47;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:27:33;2.60;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:30:00;2.92;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:32:27;3.28;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:34:55;2.40;;;1.38;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:37:22;2.17;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:39:49;2.10;;;1.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:42:18;2.50;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:44:45;2.53;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:49:46;2.70;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:55:10;2.53;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T02:57:47;2.25;;;1.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:00:16;2.33;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:02:43;2.25;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:05:16;3.20;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:07:45;3.28;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:10:13;2.78;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:12:38;2.20;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:15:05;3.05;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:17:31;3.08;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:19:57;2.85;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:22:24;2.53;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:24:50;4.13;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:27:15;2.97;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:29:41;2.17;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:32:06;3.25;;;1.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:34:31;3.33;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:36:57;2.92;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:39:25;2.78;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:41:55;3.15;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:44:22;2.90;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:46:50;2.88;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:49:19;2.75;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:51:45;2.60;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:54:11;2.90;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:56:40;3.08;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-07-29T03:59:11;2.87;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:01:38;3.17;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:04:04;2.95;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:06:37;2.83;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:09:06;2.80;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:11:32;2.67;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:13:58;3.05;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:16:23;3.92;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:18:49;3.08;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:21:14;3.97;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:23:39;3.47;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:26:05;2.60;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:28:34;6.22;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:31:00;2.90;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:33:25;3.13;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:35:51;4.10;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:38:16;3.38;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:40:41;4.07;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:43:22;3.42;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:45:47;4.18;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:48:12;3.30;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:50:38;6.10;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:53:04;8.38;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:55:30;7.40;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T04:57:56;6.93;;;2.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:00:21;8.60;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:02:48;15.43;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:05:13;12.52;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:07:39;7.88;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:10:04;9.75;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:12:30;12.32;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:14:55;9.50;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:17:20;13.52;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:19:46;9.70;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:22:11;11.45;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:24:37;11.15;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:27:02;7.93;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:29:27;9.60;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:31:53;10.68;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:34:18;9.10;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:36:44;12.02;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:39:10;8.30;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:41:35;7.80;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:44:01;7.03;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:46:27;9.15;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:48:53;12.70;;;4.05;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:51:18;9.95;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:53:44;8.35;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:56:09;10.32;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-07-29T05:58:35;6.60;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:01:01;8.85;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:03:27;7.50;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:05:53;7.35;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:08:18;6.63;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:10:46;7.90;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:13:12;8.07;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:15:38;10.20;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:18:03;9.07;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:20:32;9.60;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:22:58;8.88;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:25:24;11.50;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:27:49;8.82;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:30:15;9.90;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:32:40;13.55;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:35:05;18.40;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:37:31;20.77;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:39:56;19.30;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:42:44;22.58;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:45:10;29.70;;;5.05;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:47:36;16.92;;;3.92;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:50:02;19.17;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:52:28;11.05;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:54:54;14.73;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:57:20;15.38;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T06:59:46;12.77;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:02:12;11.50;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:04:37;11.20;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:07:03;10.07;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:09:28;13.70;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:11:53;17.77;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:14:19;23.40;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:16:44;16.98;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:19:09;17.33;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:21:35;15.15;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:24:00;13.13;;;2.95;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:26:26;13.30;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:28:52;13.73;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:31:17;17.60;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:33:42;12.80;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:36:08;14.65;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:38:33;11.93;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:40:59;10.25;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:43:25;15.60;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:45:50;18.60;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:48:15;20.25;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:50:41;18.88;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:53:06;23.02;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:55:31;21.02;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T07:57:57;21.23;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:00:22;15.35;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:02:48;16.58;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:05:14;17.65;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:07:47;19.05;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:10:19;20.48;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:13:04;21.75;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:15:30;9.10;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:17:56;7.53;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:20:21;10.65;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:22:47;10.13;;;2.83;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:25:12;11.63;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:27:37;11.35;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:30:03;6.60;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:32:29;8.15;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:34:56;13.15;;;2.85;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:37:21;15.15;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:39:47;19.48;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:42:12;14.25;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:44:38;7.15;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:47:03;6.10;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:49:29;5.78;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:51:55;7.90;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:54:22;8.05;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:56:48;9.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T08:59:15;9.10;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:01:42;9.43;;;2.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:04:10;8.77;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:06:37;7.53;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:09:07;10.45;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:11:33;10.25;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:13:58;8.98;;;2.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:16:24;8.02;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:18:49;14.60;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:21:15;6.93;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:24:08;9.45;;;2.58;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:26:38;7.65;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:31:39;7.22;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:34:09;6.18;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:36:42;5.03;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:39:09;7.32;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:41:45;5.95;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:44:10;6.60;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:46:36;5.53;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:49:08;5.43;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:51:37;9.20;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:54:25;9.30;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:56:51;5.60;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-07-29T09:59:17;5.35;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:01:42;6.38;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:04:08;4.63;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:06:33;5.30;;;2.13;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:09:08;9.80;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:11:35;12.15;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:14:02;9.43;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:16:28;7.20;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:18:57;6.32;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:21:23;7.18;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:23:50;8.32;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:26:16;6.55;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:28:42;5.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:31:08;4.80;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:34:02;6.90;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:36:54;6.22;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:42:48;5.50;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:45:16;7.93;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:47:42;6.28;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:50:07;8.00;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:52:52;16.08;;;2.97;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:55:35;12.10;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T10:58:15;7.47;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:00:40;7.60;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:03:06;7.75;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:05:50;5.90;;;2.78;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:08:20;5.30;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:10:49;3.97;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:21:35;4.65;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:24:14;4.82;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:26:42;3.83;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:31:48;6.70;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:34:27;4.20;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:39:34;5.63;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:47:31;4.65;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:49:59;4.07;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:52:32;7.13;;;2.67;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:54:59;6.35;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:57:28;5.78;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T11:59:54;5.10;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:02:20;5.47;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:04:52;4.82;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:07:26;6.00;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:09:58;3.33;;;2.22;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:12:27;6.43;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:14:52;6.75;;;2.95;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:17:26;5.93;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:19:54;9.27;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:24:55;7.50;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:27:25;9.50;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:29:57;9.35;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:32:58;9.25;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:35:20;8.75;;;2.45;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:37:46;6.13;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:40:15;8.48;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:43:04;6.00;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:45:30;9.75;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:47:55;11.90;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:50:21;10.98;;;2.78;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:52:46;10.95;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:55:12;8.98;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T12:57:47;9.02;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:00:14;6.30;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:02:40;6.05;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:05:07;5.78;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:07:34;5.32;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:10:17;5.35;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:13:04;4.28;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:15:31;3.38;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:17:58;5.10;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:20:24;5.55;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:22:54;4.70;;;2.78;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:25:23;9.38;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:27:53;8.45;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:30:19;7.13;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:32:45;7.22;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:35:11;5.38;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:37:37;9.05;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:40:06;8.02;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-07-29T13:42:32;7.65;;;3.00;;
