sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:02:09;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:04:37;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:07:06;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:09:34;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:12:02;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:14:30;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:16:58;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:19:26;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:21:54;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:24:23;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:26:54;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:29:22;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:31:50;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:34:18;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:37:03;18.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:39:32;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:42:03;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:44:32;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:47:03;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:49:31;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:52:01;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:54:29;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:56:59;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T00:59:30;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:01:58;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:04:26;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:06:56;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:09:24;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:11:52;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:14:21;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:16:54;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:19:46;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:22:28;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:27:57;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:30:30;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:33:03;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:35:38;18.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:38:09;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:40:49;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:43:20;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:45:58;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:48:34;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:51:07;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:53:39;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:56:09;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T01:58:40;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:01:11;17.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:03:44;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:06:13;17.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:08:44;17.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:11:13;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:13:41;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:16:11;17.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:18:41;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:21:10;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:23:39;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:26:08;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:28:36;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:31:06;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:33:36;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:36:05;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:38:35;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:41:23;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:43:55;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:46:29;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:49:13;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:51:45;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:54:19;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:56:48;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T02:59:23;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:01:53;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:04:24;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:06:56;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:09:25;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:11:54;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:14:23;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:16:52;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:19:21;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:21:49;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:24:33;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:27:01;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:29:30;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:31:58;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:34:27;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:36:55;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:39:25;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:41:56;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:44:25;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:47:08;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:49:39;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:52:08;17.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:54:36;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:57:06;16.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T03:59:35;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:02:04;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:04:33;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:07:03;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:09:31;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:12:00;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:14:27;16.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:16:55;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:19:23;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:21:51;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:24:20;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:26:48;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:29:16;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:31:44;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:34:12;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:36:40;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:39:08;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:41:37;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:44:05;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:46:33;16.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:49:01;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:51:29;16.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:53:57;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:56:24;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T04:58:54;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:01:22;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:03:50;15.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:06:18;16.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:08:46;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:11:14;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:13:41;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:16:11;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:18:39;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:21:07;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:23:35;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:26:03;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:28:33;16.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:31:04;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:34:09;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:36:38;16.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:39:06;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:41:34;16.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:44:03;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:46:31;16.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:48:59;16.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:51:30;16.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:53:58;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:56:27;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T05:58:55;16.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:01:23;16.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:03:51;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:06:19;16.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:08:52;16.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:11:20;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:13:48;16.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:16:16;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:18:46;17.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:21:14;17.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:23:44;17.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:26:14;17.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:28:42;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:31:10;17.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:33:39;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:36:07;17.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:38:35;17.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:41:04;17.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:43:41;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:46:11;17.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:48:40;17.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:51:09;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:53:38;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:56:06;18.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T06:58:36;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:01:06;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:03:34;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:06:02;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:08:31;18.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:10:59;18.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:13:27;18.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:16:01;18.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:18:30;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:20:59;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:23:27;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:25:55;19.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:28:23;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:30:51;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:33:20;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:35:49;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:38:18;19.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:40:45;19.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:43:14;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:45:42;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:48:10;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:50:39;19.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:53:10;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:55:42;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T07:58:10;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:00:38;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:03:08;20.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:05:40;20.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:08:09;20.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:10:39;20.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:13:24;20.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:15:55;20.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:18:29;21.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:20:58;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:23:28;21.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:26:01;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:28:29;21.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:30:57;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:33:25;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:35:54;21.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:38:24;21.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:40:54;21.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:43:22;21.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:45:51;21.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:48:21;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:50:54;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:53:25;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:55:55;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T08:58:24;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:00:54;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:03:24;21.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:05:53;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:08:22;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:10:50;21.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:13:20;21.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:15:49;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:18:33;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:21:03;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:24:05;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:26:35;21.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:29:12;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:31:42;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:34:15;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:36:45;21.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:39:15;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:41:48;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:44:21;21.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:46:57;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:49:29;22.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:52:04;22.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:54:33;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:57:06;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T09:59:37;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:02:12;21.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:04:41;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:07:09;21.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:09:38;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:12:09;21.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:14:40;21.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:17:10;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:19:38;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:22:09;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:24:38;21.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:27:07;21.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:29:38;20.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:32:31;20.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:35:14;20.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:37:57;20.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:40:39;20.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:43:29;20.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:46:03;20.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:51:20;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:53:52;20.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:56:25;20.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T10:59:24;19.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:01:54;19.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:05:00;19.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:07:29;20.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:10:19;19.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:12:49;19.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:15:20;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:18:09;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:20:41;19.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:23:23;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:26:17;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:28:54;19.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:31:34;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:34:21;19.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:37:21;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:40:09;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:42:48;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:45:21;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:47:53;19.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:50:36;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:53:13;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:55:41;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T11:58:09;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:00:40;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:03:14;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:05:52;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:08:21;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:10:52;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:13:21;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:15:55;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:18:23;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:20:58;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:23:30;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:25:58;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:28:26;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:30:54;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:33:24;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:38:45;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:41:17;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:43:54;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:46:22;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:48:52;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:51:29;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:54:07;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:56:37;18.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T12:59:18;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:01:50;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:04:25;18.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:07:02;18.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:09:43;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:12:17;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:14:48;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:17:18;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:19:49;18.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:22:19;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:24:50;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:27:20;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:29:48;19.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:32:18;19.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:34:46;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:37:14;19.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:39:53;19.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:42:23;19.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:44:51;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:47:20;19.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:49:48;19.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:52:16;19.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:54:45;20.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:57:14;20.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T13:59:44;21.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:02:12;21.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:04:40;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:07:09;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:09:37;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:12:06;21.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:14:36;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:17:03;22.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:19:32;22.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:22:03;22.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:24:31;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:26:59;22.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:29:27;22.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:31:56;22.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:34:25;22.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:36:53;22.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:39:24;22.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:41:52;22.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:44:20;22.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:46:48;22.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:49:17;22.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:51:45;23.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:54:12;23.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:56:40;23.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T14:59:08;23.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:01:36;23.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:04:04;23.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:06:33;23.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:09:02;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:11:31;23.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:14:05;23.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:16:36;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:19:05;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:21:34;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:24:03;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:26:32;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:29:00;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:31:28;23.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:33:56;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:36:25;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:38:55;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:41:24;24.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:43:53;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:46:22;24.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:49:08;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:51:36;23.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:54:05;24.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:56:33;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T15:59:01;24.25
