sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:02:15;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:04:41;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:07:07;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:09:34;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:12:01;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:14:29;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:16:55;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:19:21;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:21:47;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:24:13;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:26:39;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:29:05;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:31:32;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:33:58;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:36:24;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:38:51;13.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:41:19;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:43:45;13.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:46:12;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:48:38;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:51:06;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:53:34;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:56:01;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T00:58:28;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:00:54;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:03:20;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:05:47;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:08:15;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:10:44;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:13:12;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:15:51;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:18:30;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:28:17;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:30:52;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:33:22;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:36:15;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:38:47;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:41:20;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:43:59;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:46:38;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:49:18;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:52:05;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:54:45;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:57:15;13.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T01:59:48;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:02:19;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:04:48;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:07:20;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:09:50;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:12:19;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:14:50;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:17:25;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:19:57;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:22:28;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:24:57;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:27:26;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:29:55;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:32:25;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:34:52;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:37:20;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:39:49;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:42:18;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:44:45;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:50:04;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:52:52;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:55:22;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T02:58:03;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:00:36;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:03:09;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:05:37;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:08:08;13.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:10:36;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:13:04;13.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:15:31;13.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:17:59;13.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:20:26;12.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:22:52;12.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:25:20;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:27:48;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:30:15;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:32:42;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:35:09;12.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:37:35;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:40:07;12.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:42:36;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:45:07;12.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:47:39;12.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:50:10;12.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:52:38;12.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:55:05;12.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T03:57:33;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:00:03;12.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:02:32;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:04:59;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:07:25;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:09:51;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:12:18;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:14:44;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:17:10;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:19:36;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:22:03;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:24:29;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:26:55;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:29:22;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:31:48;12.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:34:15;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:36:41;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:39:07;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:41:33;12.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:44:00;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:46:31;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:48:57;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:51:24;12.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:53:50;12.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:56:16;12.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T04:58:42;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:01:08;13.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:03:35;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:06:01;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:08:27;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:10:53;13.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:13:19;13.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:15:46;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:18:12;13.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:20:38;13.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:23:04;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:25:31;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:27:57;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:30:24;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:32:50;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:35:16;13.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:37:43;13.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:40:09;13.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:42:36;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:45:03;13.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:47:29;13.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:49:56;13.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:52:23;13.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:54:49;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:57:21;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T05:59:49;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:02:16;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:04:43;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:07:10;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:09:37;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:12:04;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:14:31;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:16:58;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:19:24;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:21:50;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:24:17;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:26:43;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:29:10;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:31:37;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:34:03;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:36:30;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:38:56;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:41:22;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:43:49;25.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:46:18;24.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:48:46;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:51:14;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:53:41;24.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:56:08;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T06:58:35;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:01:04;23.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:03:31;22.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:05:57;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:08:24;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:10:51;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:13:18;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:15:45;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:18:15;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:20:41;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:23:08;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:25:34;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:28:00;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:30:27;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:32:54;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:35:21;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:37:48;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:40:14;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:42:41;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:45:09;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:47:40;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:50:09;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:52:46;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:55:13;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T07:57:39;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:00:06;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:02:32;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:04:58;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:07:25;22.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:09:52;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:12:18;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:14:44;22.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:17:10;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:19:36;22.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:22:03;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:24:29;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:27:19;21.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:29:46;22.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:32:12;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:34:38;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:37:04;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:39:30;21.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:41:57;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:44:23;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:46:50;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:49:17;23.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:51:44;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:54:12;23.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:56:42;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T08:59:09;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:01:38;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:04:11;25.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:06:43;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:09:10;25.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:11:37;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:14:03;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:16:51;23.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:19:31;22.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:22:01;22.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:24:38;23.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:29:43;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:32:10;22.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:34:37;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:37:04;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:39:36;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:42:06;26.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:44:48;24.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:47:17;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:49:57;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:52:30;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:55:09;27.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T09:57:35;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:02:37;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:05:06;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:07:53;25.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:10:25;24.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:13:01;24.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:15:31;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:17:59;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:20:27;28.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:22:54;27.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:25:23;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:27:52;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:30:21;24.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:42:22;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:44:51;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:47:24;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:50:04;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:55:36;24.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T10:58:23;23.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:00:54;23.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:03:47;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:06:14;23.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:08:41;23.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:13:51;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:16:21;23.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:21:44;23.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:24:22;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:29:59;25.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:32:42;25.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:35:23;25.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:38:27;25.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:41:26;25.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:43:59;26.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:49:23;26.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:51:57;26.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:54:37;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:57:07;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T11:59:44;27.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:02:12;28.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:04:52;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:07:33;26.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:10:00;26.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:12:27;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:14:53;25.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:17:35;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:20:03;24.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:22:40;24.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:25:11;23.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:27:38;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:30:08;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:32:44;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:35:21;24.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:37:48;24.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:40:17;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:43:07;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:45:33;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:47:59;27.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:50:26;27.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:52:52;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:55:44;27.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T12:58:11;28.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:00:37;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:03:03;28.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:05:41;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:08:16;29.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:10:44;28.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:13:13;27.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:15:43;26.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:18:30;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:21:10;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:23:37;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:26:08;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:28:35;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:31:01;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:33:28;25.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:35:54;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:38:20;25.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:40:46;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:43:12;26.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:45:38;25.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:48:05;24.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:50:32;24.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:52:58;24.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:55:25;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T13:57:51;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:00:17;22.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:02:44;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:05:11;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:07:38;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:10:06;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:12:33;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:14:59;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:17:25;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:19:51;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:22:17;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:24:45;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:27:11;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:29:38;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:32:05;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:34:33;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:36:59;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:39:25;22.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:41:51;23.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:44:18;22.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:46:44;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:49:10;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:51:37;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:54:03;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:56:29;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T14:58:57;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:01:24;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:03:51;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:06:17;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:08:43;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:11:09;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:13:36;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:16:02;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:18:28;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:20:54;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:23:20;23.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:25:47;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:28:13;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:30:39;23.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:33:09;22.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:35:39;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:38:05;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:40:31;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:42:58;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:45:39;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:48:08;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:50:34;23.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:53:01;22.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:55:27;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T15:57:54;24.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:00:20;22.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:02:47;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:05:13;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:07:39;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:10:06;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:12:32;24.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:14:58;22.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:17:25;20.94
