sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:01:08;99984.38;;;16.44;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:03:55;99977.84;;;16.40;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:06:42;99979.09;;;16.32;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:09:29;99975.53;;;16.27;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:12:15;99975.53;;;16.27;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:15:04;99979.03;;;16.27;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:17:53;99963.59;;;16.22;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:20:40;99988.50;;;16.30;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:23:27;99984.34;;;16.22;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:26:13;99984.41;;;16.05;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:29:00;99980.63;;;16.06;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:31:48;99970.34;;;16.03;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:34:36;99980.00;;;15.99;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:37:40;99981.13;;;16.03;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:40:26;99984.88;;;16.02;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:43:14;99984.25;;;15.95;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:46:01;99977.56;;;15.80;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:48:48;99988.59;;;15.62;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:51:36;99982.62;;;15.60;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:54:24;99985.09;;;15.61;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:57:12;99982.78;;;15.70;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T00:59:59;99975.63;;;15.76;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:02:48;99980.19;;;15.75;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:05:35;99979.63;;;15.73;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:08:24;99985.81;;;15.74;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:11:12;99949.78;;;15.63;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:14:00;99979.84;;;15.89;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:16:51;99967.50;;;15.93;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:19:48;99937.41;;;15.79;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:26:00;99984.03;;;16.18;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:29:07;99979.31;;;16.31;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:32:01;99985.41;;;16.43;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:34:51;99986.03;;;16.50;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:37:43;99987.25;;;16.59;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:40:36;99988.63;;;16.62;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:43:31;99989.75;;;16.66;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:46:27;99996.91;;;16.55;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:49:17;99980.72;;;16.33;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:52:11;99990.25;;;16.41;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:55:04;99987.06;;;16.44;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T01:57:57;99983.66;;;16.54;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:00:46;99986.97;;;16.61;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:03:37;99983.59;;;16.71;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:06:25;99950.16;;;16.50;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:09:14;99990.12;;;16.75;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:12:03;99987.09;;;16.71;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:14:53;99986.78;;;16.67;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:17:45;99973.59;;;16.71;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:20:37;99945.31;;;16.52;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:23:26;99975.38;;;16.82;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:26:15;99980.34;;;16.96;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:29:03;99973.97;;;17.07;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:31:52;99972.47;;;17.16;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:34:40;99969.28;;;17.24;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:37:29;99967.78;;;17.39;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:40:17;99963.31;;;17.55;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:43:05;99973.62;;;17.63;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:45:54;99979.69;;;17.75;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:48:48;99985.72;;;17.87;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:51:43;99973.91;;;17.99;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:54:38;99979.91;;;18.11;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T02:57:32;99943.38;;;18.03;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:00:21;99978.87;;;18.22;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:03:13;99978.37;;;18.30;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:06:03;99984.09;;;18.34;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:08:50;99971.69;;;18.43;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:11:40;99979.25;;;18.46;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:14:28;99976.03;;;18.55;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:17:15;99967.97;;;18.60;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:20:03;99973.09;;;18.61;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:22:50;99972.56;;;18.69;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:25:37;99967.72;;;18.77;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:28:26;99979.38;;;18.77;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:31:13;99969.94;;;18.85;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:34:00;99966.41;;;18.89;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:36:47;99965.06;;;18.92;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:39:38;99966.16;;;18.96;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:42:30;99962.37;;;19.02;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:45:19;99969.16;;;19.15;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:48:08;99978.66;;;19.28;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:50:57;99962.13;;;19.40;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:53:43;99967.81;;;19.53;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:56:34;99965.63;;;19.66;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T03:59:23;99966.19;;;19.78;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:02:12;99963.19;;;19.85;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:04:59;99968.06;;;19.93;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:07:48;99960.75;;;19.88;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:10:35;99960.47;;;19.95;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:13:22;99958.53;;;20.01;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:16:09;99954.69;;;20.12;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:18:57;99954.94;;;20.16;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:21:44;99952.22;;;20.21;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:24:31;99947.56;;;20.31;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:27:18;99953.53;;;20.33;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:30:05;99947.56;;;20.37;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:32:52;99950.72;;;20.54;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:35:40;99954.22;;;20.65;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:38:27;99956.37;;;20.68;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:41:14;99956.09;;;20.64;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:44:01;99952.84;;;20.67;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:46:49;99959.28;;;20.82;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:49:38;99963.78;;;20.96;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:52:26;99955.84;;;21.05;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:55:13;99963.16;;;21.10;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T04:57:59;99955.22;;;21.19;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:00:46;99959.50;;;21.25;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:03:33;99959.81;;;21.23;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:06:20;99952.69;;;21.27;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:09:08;99951.34;;;21.30;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:11:55;99955.59;;;21.36;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:14:41;99956.44;;;21.36;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:17:28;99955.13;;;21.34;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:20:15;99963.28;;;21.34;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:23:03;99955.37;;;21.32;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:25:51;99956.16;;;21.43;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:28:38;99954.00;;;21.35;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:31:25;99950.97;;;21.42;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:34:12;99947.97;;;21.43;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:36:59;99946.19;;;21.57;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:39:46;99940.94;;;21.66;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:42:34;99940.50;;;21.83;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:45:21;99945.69;;;21.85;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:48:09;99938.03;;;22.11;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:50:56;99932.94;;;22.28;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:53:42;99937.03;;;22.50;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:56:30;99927.38;;;22.57;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T05:59:18;99931.63;;;22.45;100.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:02:04;99941.16;;;22.66;99.23
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:04:52;99936.94;;;22.55;84.51
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:07:39;99928.69;;;22.60;83.37
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:10:26;99920.88;;;22.53;84.87
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:13:13;99925.91;;;22.65;89.66
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:16:03;99926.84;;;22.55;83.53
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:18:49;99922.06;;;22.66;82.40
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:21:41;99921.94;;;22.76;81.24
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:24:28;99912.63;;;22.77;81.59
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:27:15;99917.00;;;22.97;80.99
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:30:03;99921.88;;;23.00;81.44
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:32:53;99916.34;;;22.87;86.77
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:35:39;99916.84;;;22.89;86.32
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:38:27;99912.06;;;22.99;80.45
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:41:14;99917.94;;;23.07;79.17
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:44:01;99917.94;;;22.88;82.77
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:46:49;99914.78;;;22.80;83.36
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:49:38;99923.47;;;22.83;80.41
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:52:25;99928.94;;;22.83;76.02
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:55:12;99920.56;;;22.93;76.86
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T06:57:59;99912.50;;;22.88;77.42
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:00:47;99920.00;;;22.96;77.52
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:03:34;99918.03;;;23.02;80.16
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:06:22;99922.50;;;23.11;78.58
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:09:09;99920.31;;;23.27;74.13
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:11:56;99921.06;;;23.33;72.09
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:14:42;99912.28;;;23.36;74.15
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:17:29;99917.03;;;23.44;74.06
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:20:16;99916.50;;;23.28;72.37
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:23:05;99909.87;;;23.48;72.45
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:25:52;99909.87;;;23.48;73.37
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:28:39;99914.09;;;23.40;73.21
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:31:25;99903.69;;;23.42;71.86
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:34:12;99909.28;;;23.51;68.68
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:36:59;99907.38;;;23.52;69.85
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:39:47;99904.13;;;23.50;69.91
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:42:34;99901.53;;;23.58;69.13
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:45:21;99898.78;;;23.72;68.52
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:48:08;99897.47;;;23.70;67.69
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:50:56;99898.31;;;23.84;64.80
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:53:42;99898.81;;;23.86;62.22
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:56:31;99894.56;;;23.80;65.96
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T07:59:18;99902.37;;;23.87;62.94
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:02:05;99884.69;;;23.98;61.96
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:04:52;99890.44;;;23.96;64.22
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:07:39;99897.38;;;23.61;67.05
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:10:26;99891.81;;;23.52;68.10
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:13:32;99894.84;;;23.65;68.58
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:16:19;99894.53;;;23.52;64.93
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:19:06;99892.94;;;23.65;61.41
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:21:53;99895.97;;;23.64;61.95
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:24:40;99890.00;;;23.61;62.44
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:27:32;99880.56;;;23.54;64.16
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:30:20;99888.69;;;23.59;63.60
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:33:07;99882.41;;;23.58;62.85
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:35:53;99888.44;;;23.41;65.29
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:38:41;99885.00;;;23.36;66.12
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:41:27;99892.66;;;23.34;60.90
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:44:15;99878.84;;;23.44;60.11
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:47:04;99882.41;;;23.58;58.88
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:49:51;99881.91;;;23.70;59.64
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:52:39;99867.59;;;23.78;58.76
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:55:27;99871.94;;;23.79;59.76
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T08:58:14;99869.41;;;23.83;58.46
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:01:03;99872.19;;;23.64;58.12
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:03:55;99883.72;;;23.75;57.83
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:06:47;99868.28;;;23.84;59.73
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:09:34;99872.53;;;23.90;54.78
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:12:21;99863.00;;;24.15;53.55
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:15:10;99866.25;;;24.17;53.27
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:17:57;99865.91;;;24.19;53.21
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:20:51;99862.03;;;24.34;53.67
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:24:06;99859.19;;;24.53;52.42
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:26:53;99858.56;;;24.56;53.47
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:29:40;99857.06;;;24.50;51.92
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:32:29;99858.28;;;24.57;52.14
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:35:21;99858.84;;;24.68;51.13
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:38:13;99855.41;;;25.08;51.54
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:41:02;99847.84;;;25.36;51.85
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:43:54;99858.66;;;25.41;51.63
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:46:55;99845.12;;;25.36;49.94
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:49:54;99850.41;;;25.32;50.41
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:52:47;99855.84;;;25.01;51.33
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:55:48;99859.31;;;25.15;50.68
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T09:58:35;99861.38;;;25.10;49.48
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:01:27;99860.06;;;24.84;50.08
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:04:14;99859.06;;;25.25;49.79
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:07:02;99852.97;;;25.29;49.11
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:09:53;99858.94;;;25.31;47.92
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:12:51;99850.91;;;25.34;47.76
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:15:40;99865.28;;;25.17;47.57
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:18:28;99851.34;;;25.28;47.65
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:21:16;99853.81;;;25.38;48.55
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:24:04;99847.81;;;25.67;47.64
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:26:53;99839.31;;;25.77;47.85
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:29:42;99841.81;;;25.96;47.86
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:32:44;99840.09;;;26.26;47.74
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:35:44;99842.19;;;26.30;46.93
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:38:51;99835.72;;;26.17;46.31
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:42:00;99828.78;;;26.28;45.87
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:44:51;99825.13;;;26.41;46.13
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:47:39;99823.81;;;26.56;45.59
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:50:26;99817.53;;;26.30;45.46
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:53:13;99823.00;;;26.38;44.96
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:56:00;99819.94;;;26.31;45.16
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T10:59:25;99828.81;;;26.72;45.79
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:02:45;99812.56;;;27.31;45.38
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:05:54;99805.38;;;28.28;42.03
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:08:42;99809.81;;;29.08;40.61
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:11:32;99815.38;;;29.20;40.34
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:14:56;99813.88;;;29.35;39.52
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:18:07;99805.69;;;30.12;37.03
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:20:55;99801.06;;;30.57;37.23
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:23:41;99804.56;;;30.98;37.75
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:26:29;99807.38;;;31.46;37.48
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:29:19;99802.47;;;30.79;37.00
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:32:12;99779.69;;;30.82;37.07
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:35:14;99795.44;;;31.10;36.30
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:38:24;99757.97;;;31.95;34.89
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:41:27;99787.53;;;32.11;36.02
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:44:14;99784.41;;;31.77;35.03
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:47:01;99781.94;;;32.46;35.39
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:49:48;99786.66;;;32.46;35.45
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:52:38;99771.22;;;33.07;34.35
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:55:31;99781.91;;;32.85;34.62
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T11:58:21;99785.81;;;32.61;34.35
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:01:13;99779.06;;;31.49;36.04
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:04:04;99778.13;;;31.96;36.24
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:06:52;99773.59;;;31.88;35.32
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:09:49;99759.75;;;32.23;34.62
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:12:36;99768.22;;;32.73;33.83
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:15:23;99770.03;;;33.08;33.34
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:18:18;99760.78;;;32.77;33.72
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:21:06;99758.59;;;32.86;34.05
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:23:54;99751.63;;;32.73;35.48
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:26:51;99751.09;;;32.87;35.21
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:29:38;99756.59;;;32.44;35.37
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:32:31;99755.16;;;32.50;35.72
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:35:19;99748.31;;;32.25;35.62
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:38:06;99762.09;;;31.50;36.54
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:40:54;99743.41;;;32.14;35.58
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:43:53;99749.63;;;32.50;34.97
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:46:40;99749.25;;;32.71;34.76
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:49:27;99738.78;;;32.22;35.68
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:52:27;99739.28;;;32.47;34.58
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:55:14;99744.09;;;32.31;34.82
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T12:58:01;99737.62;;;32.62;34.52
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T13:00:59;99741.84;;;33.02;34.08
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T13:03:51;99727.78;;;33.37;34.02
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T13:06:40;99720.63;;;33.59;33.11
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T13:09:37;99725.88;;;32.92;34.04
50871;BME280;37173;57.98505828;56.28796130;2022-07-29T13:12:24;99709.75;;;33.47;33.78
