sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:46:16;68;150;;172;149919
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:48:55;66;144;;166;150033
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:51:19;74;145;;187;150126
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:53:42;82;142;;205;149935
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:56:13;81;149;;205;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T02:58:45;74;147;;183;147110
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:01:17;80;145;;203;151969
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:03:43;79;142;;199;149938
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:06:13;77;148;;195;150753
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:08:42;72;147;;182;149985
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:11:12;74;148;;186;150038
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:13:42;88;149;;221;149974
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:16:13;81;149;;200;147127
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:18:42;75;148;;192;152715
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:21:12;78;150;;195;149332
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:23:45;80;150;;202;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:26:12;76;147;;189;149000
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:28:42;73;150;;184;151038
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:31:12;74;150;;186;150458
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:33:42;81;150;;203;150097
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:36:13;76;150;;189;148788
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:38:42;74;149;;186;150603
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:41:12;67;148;;168;150214
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:43:42;79;149;;200;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:46:13;79;149;;196;148528
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:48:42;85;149;;217;151708
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:51:12;78;146;;195;149517
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:53:42;78;149;;195;149210
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:56:12;78;150;;198;151096
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T03:58:42;85;147;;215;150010
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:01:12;69;149;;173;148674
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:03:43;73;149;;183;149092
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:06:12;78;149;;198;150792
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:08:42;79;149;;200;150580
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:11:12;78;150;;197;149889
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:13:42;83;149;;211;151133
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:16:12;75;150;;187;149355
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:18:42;72;150;;183;150695
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:21:12;78;150;;197;149800
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:23:45;83;149;;209;149580
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:26:12;80;147;;202;150585
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:28:43;92;150;;231;149608
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:31:13;72;149;;181;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:33:42;71;149;;179;150459
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:36:12;82;150;;207;149752
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:38:42;73;150;;183;149823
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:41:12;70;150;;177;150340
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:43:42;77;150;;194;149863
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:46:13;88;150;;220;148944
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:48:44;72;149;;183;151051
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:51:13;77;148;;194;149298
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:53:42;76;149;;192;150413
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:56:12;68;150;;169;148666
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T04:58:42;71;150;;181;151613
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:01:13;80;150;;202;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:03:42;81;149;;203;149604
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:06:12;89;150;;224;150125
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:08:42;71;150;;177;149003
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:11:12;78;150;;197;151164
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:13:43;81;150;;202;149620
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:16:13;83;150;;209;149741
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:18:42;82;149;;207;150429
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:21:13;77;150;;195;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:23:42;76;150;;191;149780
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:26:13;76;150;;192;149705
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:28:42;77;150;;195;150504
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:31:15;82;150;;206;149890
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:33:43;81;148;;203;150262
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:36:12;82;149;;206;149666
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:38:42;83;150;;209;149372
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:41:12;78;150;;194;148415
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:43:42;80;150;;204;152558
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:46:14;74;150;;185;149198
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:48:42;70;148;;177;150816
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:51:13;80;150;;199;148574
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:53:43;67;150;;170;151001
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:56:13;75;149;;187;147856
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T05:58:43;75;149;;192;151924
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:01:13;84;149;;204;144645
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:03:43;73;150;;191;155727
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:06:12;79;149;;198;149640
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:08:42;83;150;;210;150186
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:11:13;81;150;;204;150329
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:13:43;74;150;;185;149791
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:16:13;68;150;;172;149599
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:18:43;76;150;;192;149720
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:21:13;84;150;;213;151071
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:23:43;80;150;;201;149642
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:26:13;71;149;;178;149714
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:28:43;69;149;;175;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:31:13;75;150;;188;149087
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:33:43;77;150;;194;151145
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:36:13;78;150;;196;149684
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:38:43;73;150;;182;149091
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:41:16;78;150;;198;150876
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:43:43;76;146;;191;150073
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:46:13;74;149;;187;149864
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:48:43;71;149;;177;148563
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:51:13;71;149;;179;150795
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:53:43;76;150;;193;150725
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:56:14;66;150;;165;148422
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T06:58:43;78;149;;198;151545
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:12:07;74;150;;184;148215
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:14:45;77;150;;194;150769
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:17:07;80;142;;200;148776
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:19:37;82;150;;210;152368
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:22:07;73;150;;181;148340
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:24:37;73;150;;185;151252
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:27:25;80;149;;200;149329
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:29:37;78;131;;198;150672
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:32:07;75;150;;188;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:34:37;78;150;;196;150214
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:37:07;76;150;;188;148148
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:39:37;76;150;;191;150748
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:42:08;78;150;;197;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:44:40;79;149;;199;149875
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:47:07;71;147;;179;149725
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:49:37;66;149;;165;149991
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:52:07;78;150;;199;151409
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:54:37;83;150;;209;150046
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:57:07;74;150;;185;149834
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T21:59:37;83;150;;208;150078
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:02:07;77;150;;194;150250
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:04:38;69;150;;174;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:07:07;79;149;;200;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:09:37;75;150;;188;149762
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:12:07;78;150;;197;150447
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:14:37;72;150;;179;148952
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:17:07;78;150;;198;150468
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:19:37;71;150;;178;150156
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:22:07;69;150;;173;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:24:37;73;150;;185;150384
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:27:07;69;150;;173;149606
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:29:37;76;150;;191;149306
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:32:07;73;150;;184;149220
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:34:37;92;150;;234;151765
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:37:07;71;150;;178;149457
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:39:39;66;150;;166;149784
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:42:07;78;148;;196;150681
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:44:38;86;150;;216;150051
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:47:07;77;149;;191;148504
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:49:38;74;150;;187;150079
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:52:08;67;149;;168;149543
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:54:37;66;149;;168;151228
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:57:07;74;150;;187;150649
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T22:59:37;76;150;;192;150117
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:02:07;78;150;;194;148773
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:04:37;90;150;;228;150963
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:07:07;75;150;;189;150213
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:09:37;79;150;;198;150027
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:12:08;74;150;;186;150089
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:14:37;88;149;;220;149399
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:17:07;78;150;;198;150520
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:19:37;76;150;;191;150127
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:22:07;78;150;;194;148574
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:24:37;65;150;;164;150412
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:27:07;66;150;;165;147957
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:29:37;72;150;;185;152621
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:32:07;86;150;;215;149876
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:34:37;79;150;;200;150421
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:37:07;71;150;;179;149673
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:39:37;74;150;;185;149421
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:42:07;79;150;;199;150590
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:44:37;83;150;;209;149906
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:47:07;75;150;;190;150407
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:49:37;75;150;;189;149800
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:52:07;86;150;;217;150175
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:54:37;90;150;;226;150171
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:57:07;69;150;;173;149905
44590;Radiation_Si22G;30299;49.882;8.666;2022-07-29T23:59:37;76;150;;192;150051
