sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:00:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:05:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:15:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:20:27;6;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:25:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:30:28;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:35:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:40:27;6;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:45:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:50:27;6;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T00:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:00:28;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:05:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:10:27;6;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:15:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:20:32;6;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:25:44;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:30:29;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:35:33;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:40:32;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:45:33;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:50:31;5;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T01:55:29;6;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:00:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:05:28;5;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:10:29;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:15:30;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:20:28;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:25:27;7;7;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:35:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:40:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:45:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:50:30;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T02:55:31;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:00:28;5;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:05:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:10:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:15:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:20:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:25:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:30:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:35:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:40:32;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:45:29;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:50:28;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T03:55:29;5;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:00:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:05:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:10:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:15:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:20:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:25:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:30:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:35:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:40:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:45:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:50:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T04:55:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:00:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:05:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:10:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:15:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:20:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:25:28;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:30:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:35:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:40:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:45:27;6;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:50:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T05:55:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:00:27;7;7;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:05:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:10:27;9;9;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:15:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:20:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:25:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:30:27;7;7;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:35:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:40:27;8;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:45:27;7;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:50:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T06:55:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:00:27;8;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:05:27;5;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:10:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:15:27;6;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:20:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:25:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:30:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:35:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:40:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:45:27;2;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:50:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T07:55:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:00:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:05:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:10:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:15:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:20:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:25:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:35:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:40:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:45:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:50:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T08:55:27;2;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:00:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:05:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:10:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:15:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:20:28;2;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:25:33;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:30:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:35:28;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:40:28;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:45:29;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:50:35;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T09:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:00:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:05:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:10:30;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:15:29;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:20:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:25:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:35:36;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:40:36;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:45:28;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:50:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T10:55:32;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:00:29;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:05:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:10:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:15:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:20:31;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:25:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:35:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:40:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:45:44;7;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:50:30;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T11:55:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:00:29;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:05:31;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:10:30;1;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:15:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:20:29;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:25:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:30:38;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:35:27;1;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:40:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:45:28;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:50:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T12:55:38;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:00:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:05:38;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:10:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:15:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:20:28;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:25:29;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:30:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:35:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:40:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:50:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T13:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:00:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:05:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:15:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:20:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:25:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:30:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:35:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:40:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:50:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T14:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:00:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:05:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:15:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:20:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:25:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:30:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:35:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:40:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:50:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T15:55:27;0;0;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:00:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:05:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:15:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:20:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:25:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:30:27;2;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:35:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:40:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:50:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T16:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:00:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:05:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:15:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:20:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:25:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:30:27;3;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:35:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:40:27;3;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:50:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T17:55:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:00:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:05:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:10:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:15:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:20:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:25:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:35:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:40:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:45:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:50:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T18:55:27;4;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:00:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:05:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:10:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:15:27;3;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:20:27;1;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:25:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:35:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:40:28;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:45:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:50:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T19:55:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:00:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:05:27;2;1;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:10:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:15:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:20:27;4;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:25:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:30:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:35:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:40:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:45:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:50:27;9;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T20:55:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:00:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:05:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:10:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:15:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:20:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:25:27;4;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:30:27;2;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:35:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:40:27;3;2;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:45:27;5;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:50:27;8;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T21:55:27;5;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:00:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:05:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:10:29;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:15:28;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:20:28;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:25:27;5;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:30:27;4;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:35:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:40:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:45:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:50:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T22:55:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:00:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:05:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:10:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:15:27;7;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:20:27;7;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:25:27;5;5;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:30:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:35:27;5;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:40:27;4;4;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:45:27;6;6;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:50:27;3;3;
61260;PMS5003;47136;56.69664503;13.01950425;2022-07-29T23:55:27;4;4;
