sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:00:07;10.63;;;4.47;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:02:34;8.63;;;4.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:05:00;8.43;;;3.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:07:26;9.87;;;3.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:09:52;9.90;;;3.42;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:12:18;8.43;;;3.67;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:14:45;11.05;;;4.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:17:11;9.53;;;3.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:19:37;8.50;;;4.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:22:03;9.77;;;4.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:24:29;9.47;;;5.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:26:54;11.63;;;4.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:29:20;10.52;;;4.68;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:31:46;11.67;;;4.43;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:34:12;10.32;;;4.93;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:36:56;10.85;;;4.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:39:22;13.40;;;4.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:41:48;11.13;;;4.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:44:15;11.60;;;4.88;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:46:41;10.25;;;4.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:49:06;11.00;;;4.93;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:51:34;10.32;;;5.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:54:02;12.57;;;5.00;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:56:29;11.40;;;5.18;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T00:58:56;11.73;;;5.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:01:22;10.80;;;4.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:03:48;12.32;;;5.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:06:15;11.50;;;5.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:08:43;11.10;;;4.88;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:11:10;11.35;;;5.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:13:37;10.37;;;4.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:16:06;10.35;;;4.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:18:39;12.75;;;5.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:21:16;14.15;;;6.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:26:57;10.23;;;5.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:29:30;14.00;;;6.15;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:32:07;11.27;;;6.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:37:21;11.50;;;6.22;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:39:52;11.30;;;6.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:42:36;12.82;;;6.47;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:50:46;11.05;;;6.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:53:16;12.73;;;6.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:56:03;10.35;;;6.75;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T01:58:32;15.32;;;7.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:00:59;15.82;;;6.68;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:03:26;11.10;;;6.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:05:54;13.07;;;7.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:08:21;14.23;;;7.45;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:10:49;11.23;;;6.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:13:16;14.98;;;7.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:15:44;13.82;;;7.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:18:13;14.37;;;8.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:20:45;12.93;;;8.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:23:14;14.82;;;7.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:25:44;20.05;;;6.72;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:28:16;11.95;;;7.78;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:30:42;15.00;;;7.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:33:10;12.35;;;7.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:35:39;13.07;;;7.32;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:38:07;17.58;;;7.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:40:55;18.80;;;7.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:43:24;13.03;;;7.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:45:51;13.75;;;7.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:48:21;17.63;;;8.00;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:50:55;14.35;;;7.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:53:30;12.95;;;8.00;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:56:01;13.17;;;6.73;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T02:58:42;14.98;;;7.15;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:01:22;12.00;;;6.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:03:51;12.95;;;6.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:06:19;17.13;;;7.28;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:08:47;13.03;;;7.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:11:14;15.45;;;7.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:13:42;15.45;;;6.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:16:08;14.00;;;6.28;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:18:35;14.35;;;7.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:21:02;11.73;;;6.37;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:23:29;12.35;;;6.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:25:55;12.15;;;6.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:28:21;13.80;;;7.15;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:30:47;12.00;;;6.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:33:14;11.10;;;6.73;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:35:40;13.18;;;6.47;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:38:06;12.52;;;5.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:40:33;12.85;;;6.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:43:03;16.30;;;6.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:45:32;11.03;;;5.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:48:00;11.77;;;5.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:50:30;9.75;;;5.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:52:58;13.07;;;6.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:55:25;13.15;;;6.22;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T03:57:53;10.60;;;5.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:00:22;13.15;;;5.75;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:02:50;16.70;;;7.28;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:05:16;10.40;;;6.28;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:07:43;12.32;;;6.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:10:10;12.17;;;6.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:12:36;13.00;;;5.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:15:03;10.90;;;5.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:17:29;10.07;;;5.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:19:55;11.60;;;5.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:22:21;12.55;;;5.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:24:47;9.48;;;4.68;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:27:13;9.67;;;5.53;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:29:39;13.25;;;5.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:32:05;11.00;;;5.33;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:34:31;11.50;;;5.32;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:36:57;9.88;;;5.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:39:23;9.65;;;5.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:41:49;9.33;;;5.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:44:15;11.32;;;5.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:46:41;12.48;;;5.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:49:07;8.93;;;5.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:51:33;8.47;;;5.17;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:53:59;13.77;;;5.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:56:25;10.77;;;4.22;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T04:58:51;9.23;;;4.78;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:01:17;9.83;;;4.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:03:43;10.80;;;4.72;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:06:10;7.43;;;4.22;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:08:36;6.80;;;4.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:11:03;9.57;;;3.77;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:13:32;8.38;;;3.55;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:15:58;8.68;;;4.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:18:25;8.32;;;3.67;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:20:50;6.97;;;4.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:23:16;11.40;;;4.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:25:42;9.77;;;4.78;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:28:08;8.50;;;4.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:30:35;7.43;;;4.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:33:01;8.27;;;4.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:35:27;7.70;;;5.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:37:52;8.65;;;4.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:40:18;8.13;;;5.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:42:45;8.15;;;5.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:45:11;11.43;;;5.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:47:37;7.83;;;4.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:50:02;8.20;;;5.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:52:29;10.05;;;4.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:54:55;9.57;;;4.93;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:57:22;8.50;;;5.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T05:59:49;8.93;;;5.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:02:15;9.13;;;5.70;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:04:42;13.30;;;5.72;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:07:08;11.63;;;5.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:09:34;8.05;;;5.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:12:00;7.22;;;5.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:14:26;10.73;;;6.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:16:53;10.13;;;6.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:19:19;9.57;;;5.87;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:21:45;10.00;;;6.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:24:13;9.75;;;6.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:26:39;12.15;;;6.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:29:06;11.33;;;5.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:31:32;12.98;;;6.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:33:58;10.88;;;5.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:36:24;8.38;;;5.65;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:38:50;12.17;;;7.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:41:16;9.93;;;6.43;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:43:43;9.95;;;6.53;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:46:11;9.02;;;5.55;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:48:38;11.48;;;7.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:51:05;9.87;;;7.33;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:53:32;10.52;;;5.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:55:59;9.07;;;7.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T06:58:26;9.98;;;6.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:00:52;12.68;;;6.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:03:19;10.00;;;6.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:05:45;12.60;;;6.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:08:12;10.20;;;6.65;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:10:38;12.10;;;6.55;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:13:05;9.55;;;6.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:15:31;11.27;;;6.37;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:17:57;9.63;;;6.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:20:23;10.68;;;7.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:22:50;10.00;;;7.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:25:16;9.30;;;6.17;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:27:43;10.40;;;7.22;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:30:09;10.00;;;7.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:32:36;12.63;;;8.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:35:03;13.10;;;8.32;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:37:29;13.07;;;7.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:39:55;8.98;;;7.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:42:21;10.35;;;7.78;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:44:47;9.20;;;6.93;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:47:13;12.90;;;7.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:49:40;12.93;;;8.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:52:06;12.80;;;8.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:54:34;11.20;;;7.72;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:57:01;10.13;;;7.03;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T07:59:26;11.15;;;7.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:01:52;11.38;;;9.15;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:04:18;10.47;;;8.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:06:44;10.52;;;8.45;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:09:09;12.57;;;8.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:11:35;11.17;;;7.83;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:14:01;12.77;;;8.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:16:27;11.70;;;8.70;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:18:53;11.98;;;7.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:21:22;12.88;;;9.00;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:23:49;14.82;;;9.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:26:21;9.90;;;8.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:28:47;9.87;;;8.87;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:31:16;12.65;;;9.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:33:42;13.57;;;8.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:36:08;12.95;;;9.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:38:36;14.80;;;9.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:41:01;13.07;;;9.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:43:28;13.45;;;9.55;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:45:54;12.15;;;8.75;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:48:21;12.10;;;9.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:50:49;13.47;;;9.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:53:23;10.40;;;8.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:55:51;10.13;;;8.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T08:58:18;9.85;;;8.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:00:47;11.80;;;8.52;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:03:20;11.10;;;9.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:05:48;10.02;;;9.05;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:08:15;13.00;;;9.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:10:42;12.48;;;8.75;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:13:08;11.95;;;7.95;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:15:34;11.40;;;8.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:18:00;10.90;;;9.73;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:20:26;11.88;;;9.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:23:12;10.57;;;8.37;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:25:41;12.88;;;8.50;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:28:08;15.45;;;8.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:30:58;9.77;;;8.43;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:33:35;13.55;;;9.70;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:36:05;11.07;;;8.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:38:32;11.80;;;8.32;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:41:01;12.48;;;9.27;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:43:28;11.25;;;8.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:45:54;10.15;;;8.30;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:48:21;9.83;;;8.83;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:50:49;13.13;;;9.52;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:56:02;11.23;;;10.02;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T09:58:29;11.60;;;10.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:00:55;10.50;;;8.43;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:03:21;11.70;;;9.52;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:06:04;10.57;;;9.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:08:34;10.90;;;9.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:11:11;11.52;;;9.70;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:13:42;11.40;;;8.37;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:16:10;11.65;;;9.00;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:18:37;10.77;;;9.68;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:21:04;10.68;;;8.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:23:30;12.02;;;10.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:25:57;11.73;;;9.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:28:24;10.35;;;9.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:30:50;11.73;;;10.52;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:33:21;18.60;;;9.48;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:41:13;10.68;;;9.57;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:44:08;11.07;;;9.90;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:46:38;11.32;;;10.13;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:49:09;12.75;;;11.48;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:52:10;11.50;;;9.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:54:38;14.30;;;10.35;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T10:59:44;14.00;;;10.70;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:07:28;11.52;;;10.18;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:10:40;9.60;;;8.60;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:15:10;13.30;;;9.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:23:27;11.98;;;9.55;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:31:37;11.10;;;8.32;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:34:30;13.57;;;9.48;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:39:37;12.80;;;9.23;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:45:00;9.65;;;8.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:50:12;10.07;;;9.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:55:10;9.55;;;7.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T11:57:49;9.15;;;8.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:00:27;9.70;;;7.63;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:02:59;10.85;;;8.82;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:08:12;10.23;;;9.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:10:45;12.07;;;9.75;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:13:12;10.57;;;8.20;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:15:40;9.52;;;7.88;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:18:10;10.57;;;9.38;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:20:40;10.52;;;7.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:23:07;11.10;;;8.40;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:25:34;8.70;;;7.80;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:28:06;10.73;;;8.77;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:30:45;10.50;;;8.10;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:33:23;10.25;;;8.85;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:35:52;9.10;;;8.18;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:38:21;11.33;;;8.97;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:40:48;9.35;;;8.48;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:43:17;9.45;;;8.07;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:45:51;10.35;;;9.18;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:48:38;8.57;;;7.25;;
69641;SDS011;56864;32.58037000;35.17718000;2022-07-29T12:51:06;10.63;;;9.53;;
