sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:01:42;8.70;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:04:11;10.40;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:06:40;13.40;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:09:08;8.90;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:11:36;10.50;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:14:04;11.60;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:16:32;9.80;;;2.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:19:00;9.30;;;2.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:21:29;7.60;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:23:56;8.70;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:26:24;16.70;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:28:54;6.90;;;2.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:31:42;9.90;;;2.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:34:10;7.80;;;2.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:36:58;11.90;;;2.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:39:26;11.00;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:41:54;17.60;;;5.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:44:22;10.40;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:46:50;13.10;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:49:18;7.50;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:51:46;11.70;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:54:15;8.30;;;2.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:56:44;7.30;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T00:59:11;10.50;;;4.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:01:39;8.40;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:04:07;9.40;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:06:35;7.90;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:09:03;7.30;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:11:31;9.60;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:14:00;14.50;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:16:32;11.70;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:19:19;12.00;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:28:58;10.10;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:34:52;12.20;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:37:28;9.00;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:40:00;17.60;;;4.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:42:32;13.90;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:45:14;8.90;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:47:51;10.10;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:50:25;9.30;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:52:59;7.50;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:55:29;9.40;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T01:58:00;11.30;;;4.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:00:29;9.70;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:03:00;8.90;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:05:31;7.50;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:08:00;9.80;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:10:31;8.30;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:13:00;11.40;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:15:32;9.50;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:18:08;12.80;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:20:38;10.90;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:23:09;9.00;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:25:38;10.60;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:28:06;14.30;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:30:40;14.30;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:33:09;10.00;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:35:40;7.30;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:38:11;14.10;;;4.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:41:10;11.40;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:43:39;12.20;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:46:14;9.00;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:52:09;11.30;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:55:07;7.70;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T02:57:57;11.10;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:00:30;11.30;;;4.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:03:00;16.10;;;5.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:05:28;10.20;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:08:02;15.50;;;5.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:10:32;12.00;;;4.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:13:00;9.70;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:15:28;13.30;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:17:56;9.50;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:20:25;9.90;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:22:53;11.40;;;4.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:25:21;13.40;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:27:49;15.40;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:30:17;10.60;;;4.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:32:52;10.40;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:35:22;13.70;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:37:50;13.00;;;4.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:40:25;13.00;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:43:15;15.70;;;4.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:45:47;13.40;;;5.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:48:18;9.60;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:50:48;13.80;;;4.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:53:16;11.40;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:55:50;14.50;;;4.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T03:58:20;10.50;;;4.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:00:48;9.70;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:03:16;9.40;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:05:44;18.60;;;4.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:08:12;14.60;;;4.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:10:40;16.70;;;4.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:13:08;13.60;;;5.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:15:35;9.50;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:18:03;17.40;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:20:31;11.90;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:22:59;11.90;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:25:27;12.10;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:27:55;6.80;;;3.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:30:32;14.50;;;4.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:33:03;10.30;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:35:36;9.50;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:38:18;11.30;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:40:46;10.30;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:43:16;7.60;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:45:49;13.10;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:48:17;11.90;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:50:45;12.60;;;4.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:53:13;12.10;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:55:41;21.70;;;4.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T04:58:09;12.20;;;4.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:00:37;13.90;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:03:05;12.50;;;3.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:05:33;13.20;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:08:00;12.30;;;3.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:10:28;9.00;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:12:56;16.30;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:15:24;15.50;;;4.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:17:52;13.40;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:20:20;11.00;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:23:00;6.70;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:25:29;13.90;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:28:11;10.20;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:30:39;12.30;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:33:07;7.90;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:35:54;8.80;;;3.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:40:57;10.60;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:43:29;10.10;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:45:57;10.70;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:48:25;9.80;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:50:53;10.60;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:53:22;9.90;;;3.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:55:50;9.80;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T05:58:19;9.60;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:00:47;7.80;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:03:15;7.10;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:05:43;10.10;;;3.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:08:10;5.80;;;2.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:10:38;9.00;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:13:06;8.10;;;2.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:15:34;8.20;;;3.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:18:10;7.40;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:20:40;9.90;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:23:08;10.20;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:25:40;7.90;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:28:08;4.40;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:30:37;8.50;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:33:05;13.60;;;3.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:35:34;9.20;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:38:09;8.20;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:40:58;7.30;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:43:39;5.70;;;2.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:46:19;7.80;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:48:48;10.20;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:51:17;5.40;;;2.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:53:59;8.40;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:56:31;7.50;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T06:59:07;7.10;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:01:38;6.80;;;2.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:04:08;8.50;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:06:37;7.90;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:09:05;7.60;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:11:33;4.70;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:14:01;6.80;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:16:31;8.80;;;2.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:19:00;6.60;;;2.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:21:28;5.10;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:23:58;5.10;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:26:27;7.10;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:28:56;5.00;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:31:24;5.70;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:33:53;6.20;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:36:22;5.80;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:38:50;4.90;;;2.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:41:18;5.80;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:43:46;6.10;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:46:14;6.20;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:48:43;4.80;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:51:11;5.00;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:53:39;4.70;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:56:07;3.20;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T07:58:37;4.90;;;2.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:01:06;5.70;;;2.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:06:09;7.40;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:08:36;3.70;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:11:04;7.30;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:13:36;4.30;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:16:06;4.50;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:18:43;5.90;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:21:14;2.90;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:23:45;7.60;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:26:27;15.00;;;2.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:28:55;9.90;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:31:23;6.20;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:33:51;8.60;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:36:18;7.10;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:38:48;3.80;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:41:18;6.50;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:43:47;3.70;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:46:16;7.90;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:48:44;4.40;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:51:15;6.10;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:53:46;5.30;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:56:18;12.00;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T08:58:47;4.70;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:01:23;8.70;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:04:04;6.70;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:06:37;5.40;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:09:10;10.60;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:11:40;7.40;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:14:12;5.00;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:16:59;6.50;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:19:30;4.50;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:22:00;4.40;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:27:29;4.50;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:30:07;4.80;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:35:26;4.40;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:37:54;8.50;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:40:25;8.70;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:42:55;3.80;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:45:32;5.40;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:48:33;7.40;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:51:01;6.50;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:53:36;4.80;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:56:05;7.60;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T09:58:33;5.50;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:01:04;4.60;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:03:32;2.50;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:06:18;8.10;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:08:46;6.30;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:11:16;5.20;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:13:47;4.40;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:16:16;4.70;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:18:44;6.80;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:21:14;5.70;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:24:04;6.90;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:26:32;5.00;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:29:00;10.00;;;2.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:31:33;8.40;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:37:22;12.00;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:40:13;7.20;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:43:23;6.70;;;2.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:45:57;4.10;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:48:26;4.60;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:53:50;13.60;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:56:26;5.70;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T10:59:23;11.30;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:01:53;5.60;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:07:13;5.10;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:09:44;4.40;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:15:10;3.30;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:20:36;5.00;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:23:22;5.80;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:26:20;9.50;;;2.20;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:31:46;4.20;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:34:31;20.80;;;3.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:40:08;34.00;;;5.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:42:39;7.70;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:48:18;4.20;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:50:56;8.20;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:53:25;5.10;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:55:59;4.70;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T11:58:48;7.90;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:01:17;3.10;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:03:45;7.50;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:06:14;5.10;;;1.40;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:08:44;5.30;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:11:18;7.80;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:13:51;7.50;;;3.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:16:20;7.50;;;1.70;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:18:59;6.10;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:21:42;7.30;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:24:26;5.80;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:26:55;5.40;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:29:25;7.60;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:32:03;5.40;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:34:45;6.40;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:37:13;7.80;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:39:41;5.70;;;2.30;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:42:13;7.50;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:44:49;9.70;;;2.10;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:47:18;8.80;;;1.80;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:49:48;7.70;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:52:30;10.60;;;1.60;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:55:00;5.80;;;2.00;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T12:57:29;3.70;;;1.90;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T13:00:09;9.50;;;1.50;;
20152;SDS011;12447;52.22747160;16.82634473;2022-07-29T13:02:38;6.10;;;2.30;;
