sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:01:24;3.25;1.75;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:02:55;4.50;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:04:25;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:05:58;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:07:28;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:08:58;1.25;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:10:29;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:12:00;2.75;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:13:31;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:15:01;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:16:32;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:18:03;2.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:19:33;3.75;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:21:03;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:22:36;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:24:07;5.75;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:25:38;2.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:27:08;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:28:38;3.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:30:09;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:31:39;4.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:33:09;0.75;0.75;0.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:34:40;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:36:10;3.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:37:41;3.00;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:39:11;2.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:40:41;5.75;5.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:42:12;4.75;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:43:43;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:45:15;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:46:46;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:48:16;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:49:49;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:51:20;2.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:52:50;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:54:22;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:55:53;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:57:24;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T00:58:55;3.50;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:00:27;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:01:59;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:03:29;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:05:00;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:06:31;3.50;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:08:02;4.50;4.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:09:33;3.00;2.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:11:05;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:12:37;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:14:08;2.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:15:43;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:17:26;5.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:19:49;4.25;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:29:28;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:31:02;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:32:37;2.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:34:18;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:35:53;3.50;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:37:26;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:39:14;3.50;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:40:51;4.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:44:20;5.75;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:45:58;5.25;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:47:32;2.75;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:49:21;4.75;4.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:51:40;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:52:56;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:54:39;4.50;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:56:13;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:57:47;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T01:59:18;3.50;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:00:50;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:02:23;5.50;4.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:03:56;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:05:29;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:07:04;5.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:08:35;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:10:09;4.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:11:44;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:13:20;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:14:53;3.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:16:28;5.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:18:02;5.00;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:19:37;3.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:21:09;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:22:40;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:24:14;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:25:53;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:27:26;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:28:58;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:30:29;2.75;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:32:01;2.75;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:33:34;4.75;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:35:08;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:36:39;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:38:14;4.75;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:39:46;4.50;3.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:41:29;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:43:03;3.50;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:44:36;8.25;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:46:08;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:47:45;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:50:57;2.75;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:52:43;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:54:31;3.25;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:56:08;4.75;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:57:46;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T02:59:22;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:00:59;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:02:33;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:04:06;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:05:39;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:07:11;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:08:44;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:10:16;3.50;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:11:46;4.50;4.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:13:17;5.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:14:48;4.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:16:19;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:17:51;3.75;3.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:19:22;3.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:20:53;2.75;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:22:24;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:23:54;7.25;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:25:25;3.25;3.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:26:56;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:28:26;4.50;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:29:57;5.00;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:31:27;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:32:57;6.25;6.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:34:28;3.50;3.50;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:35:58;3.50;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:37:28;5.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:38:59;5.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:40:32;4.50;4.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:42:05;5.50;5.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:43:38;6.00;6.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:45:12;6.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:46:45;9.00;6.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:48:20;4.50;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:49:54;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:51:30;5.50;5.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:53:01;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:54:32;4.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:56:03;5.75;5.75;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:57:36;6.25;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T03:59:09;6.75;6.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:00:41;11.75;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:02:12;8.50;8.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:03:43;9.50;9.50;6.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:05:14;11.25;10.25;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:06:46;10.25;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:08:17;9.00;9.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:09:47;8.25;7.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:11:17;5.75;5.75;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:12:48;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:14:19;6.75;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:15:49;6.00;5.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:17:20;6.75;6.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:18:50;5.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:20:20;5.25;5.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:21:50;7.75;4.25;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:23:21;4.50;4.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:24:51;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:26:21;4.25;4.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:27:52;5.00;4.25;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:29:22;5.75;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:30:52;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:32:23;3.75;3.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:33:55;2.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:35:25;5.75;4.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:36:55;3.25;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:38:25;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:39:56;2.75;2.75;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:41:26;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:43:00;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:44:30;3.25;3.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:46:06;2.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:47:36;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:49:07;6.75;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:50:37;5.75;4.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:52:08;4.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:53:39;5.75;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:55:09;6.00;5.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:56:39;4.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:58:10;4.75;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T04:59:41;4.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:01:11;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:02:41;6.00;5.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:04:12;5.25;4.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:05:42;2.25;2.25;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:07:13;3.75;3.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:08:43;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:10:13;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:11:44;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:13:14;4.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:14:44;4.00;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:16:15;2.75;2.50;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:17:45;1.75;1.75;1.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:19:15;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:20:46;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:22:17;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:23:48;5.75;4.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:25:19;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:26:49;2.25;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:28:19;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:29:49;2.75;2.75;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:31:20;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:32:50;3.75;3.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:34:20;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:35:51;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:37:21;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:38:51;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:40:22;4.00;4.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:41:52;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:43:22;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:44:53;4.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:46:23;5.75;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:47:54;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:49:24;3.25;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:50:54;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:52:25;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:53:55;3.50;3.50;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:55:25;6.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:56:56;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:58:26;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T05:59:57;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:01:28;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:02:58;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:04:28;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:05:59;5.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:07:29;3.00;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:09:00;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:10:30;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:12:01;1.00;1.00;0.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:13:31;3.50;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:15:01;6.25;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:16:33;7.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:18:03;3.00;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:19:34;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:21:08;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:22:39;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:24:12;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:25:44;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:27:14;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:28:45;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:30:15;2.75;2.75;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:31:45;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:33:16;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:34:47;2.50;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:36:18;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:37:48;5.00;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:39:19;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:40:49;2.25;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:42:20;4.00;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:43:50;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:45:20;2.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:46:51;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:48:21;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:49:51;3.50;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:51:22;2.00;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:52:52;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:54:22;3.00;2.00;1.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:55:53;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:57:23;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T06:58:53;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:00:24;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:01:54;1.75;1.75;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:03:24;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:04:54;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:06:25;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:07:55;3.50;2.00;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:09:25;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:10:56;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:12:26;0.50;0.50;0.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:13:56;1.25;1.25;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:15:27;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:16:58;1.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:18:28;4.75;0.25;0.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:19:59;2.00;0.75;0.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:21:32;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:23:02;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:24:33;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:26:03;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:27:34;0.50;0.50;0.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:29:04;1.25;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:30:35;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:32:05;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:33:35;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:35:06;0.25;0.25;0.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:36:38;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:38:08;2.50;1.50;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:39:38;2.00;1.75;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:41:09;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:42:39;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:44:10;1.75;1.75;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:45:40;0.75;0.75;0.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:47:11;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:48:42;1.25;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:50:13;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:51:43;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:53:13;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:54:44;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:56:15;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:57:46;2.50;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T07:59:17;0.25;0.25;0.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T08:00:47;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T08:02:17;1.00;1.00;0.75
72854;PMS7003;60991;51.278;22.550;2022-07-29T08:03:49;1.75;0.75;0.00
72854;PMS7003;60991;51.278;22.550;2022-07-29T08:05:19;1.00;1.00;0.50
72854;PMS7003;60991;51.278;22.550;2022-07-29T08:06:49;0.50;0.50;0.00
