sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25721;SDS011;13578;53.450;15.496;2022-07-29T00:02:26;10.93;;;2.35;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:05:27;10.57;;;2.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:08:28;7.22;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:11:29;11.30;;;2.83;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:14:29;12.95;;;2.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:17:30;10.98;;;2.22;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:20:31;8.82;;;2.22;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:23:32;12.40;;;2.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:26:32;10.88;;;2.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:29:33;5.75;;;2.33;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:32:34;5.40;;;2.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:35:34;10.55;;;2.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:38:44;9.38;;;2.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:41:46;9.30;;;2.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:44:46;12.27;;;2.55;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:47:47;9.02;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:50:49;11.13;;;2.53;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:53:50;11.65;;;2.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:56:50;14.07;;;2.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T00:59:51;12.90;;;3.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:02:52;7.95;;;2.97;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:05:53;7.15;;;2.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:08:55;9.88;;;2.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:11:56;11.27;;;2.92;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:14:58;15.27;;;2.88;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:18:07;7.75;;;2.42;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:21:27;9.45;;;3.28;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:35:03;8.63;;;2.78;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:38:10;13.55;;;2.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:41:17;7.32;;;3.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:44:22;10.27;;;2.72;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:47:37;9.40;;;2.30;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:50:46;6.38;;;2.55;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:54:02;7.50;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T01:57:07;11.85;;;2.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:00:10;9.68;;;3.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:03:11;12.35;;;3.03;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:06:15;12.23;;;3.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:09:21;6.72;;;2.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:12:23;10.15;;;2.72;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:15:26;5.47;;;2.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:18:28;7.57;;;3.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:21:30;11.82;;;2.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:24:35;13.15;;;3.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:27:37;10.80;;;3.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:30:40;11.77;;;2.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:33:43;9.15;;;2.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:36:46;11.93;;;3.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:39:48;8.43;;;2.58;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:42:54;10.20;;;3.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:45:55;8.77;;;2.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:55:30;10.23;;;2.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T02:58:38;16.10;;;3.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:01:41;9.52;;;2.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:04:44;13.38;;;3.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:07:51;10.30;;;2.78;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:10:55;9.52;;;3.13;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:13:56;8.40;;;2.53;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:16:57;14.25;;;3.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:19:58;13.90;;;2.72;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:22:59;9.88;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:26:00;9.80;;;2.58;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:29:01;10.68;;;3.22;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:32:02;13.35;;;3.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:35:05;7.90;;;2.83;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:38:06;11.00;;;2.78;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:41:09;8.38;;;2.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:44:11;8.75;;;2.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:47:16;7.53;;;2.67;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:50:20;5.78;;;2.22;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:53:22;8.27;;;2.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:56:23;8.02;;;2.13;;
25721;SDS011;13578;53.450;15.496;2022-07-29T03:59:26;7.60;;;1.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:02:27;8.18;;;2.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:05:28;10.18;;;2.28;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:08:29;7.97;;;1.67;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:11:29;6.65;;;1.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:14:31;6.82;;;2.13;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:17:32;5.85;;;1.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:20:33;14.07;;;2.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:23:34;6.60;;;2.33;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:26:34;6.40;;;1.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:29:35;10.90;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:32:36;6.63;;;1.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:35:36;7.82;;;1.58;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:38:38;6.63;;;2.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:41:39;16.02;;;1.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:44:39;5.95;;;1.83;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:47:40;10.43;;;1.92;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:50:41;6.65;;;1.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:53:42;6.40;;;1.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:56:42;7.05;;;1.88;;
25721;SDS011;13578;53.450;15.496;2022-07-29T04:59:43;7.43;;;1.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:02:44;7.75;;;1.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:05:44;8.50;;;2.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:08:45;7.22;;;1.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:11:46;7.07;;;1.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:14:49;4.88;;;1.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:17:50;8.73;;;1.45;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:20:50;4.30;;;1.67;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:23:51;8.23;;;1.83;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:26:52;4.50;;;1.45;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:29:52;5.60;;;1.33;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:32:53;8.18;;;1.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:35:54;3.13;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:38:54;6.57;;;1.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:41:55;6.38;;;1.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:44:56;6.00;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:47:56;4.97;;;1.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:50:57;11.80;;;1.92;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:53:58;4.05;;;1.55;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:56:58;5.35;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T05:59:59;4.47;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:03:00;2.55;;;1.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:06:01;4.68;;;1.42;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:09:02;5.97;;;1.30;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:12:03;10.93;;;1.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:15:05;3.75;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:18:06;4.00;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:21:09;4.35;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:24:10;3.50;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:27:12;4.72;;;1.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:30:13;7.13;;;1.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:33:17;6.30;;;1.08;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:36:19;7.50;;;1.52;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:39:20;7.22;;;1.08;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:42:20;4.75;;;1.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:45:21;7.05;;;1.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:48:22;3.97;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:51:22;2.67;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:54:23;6.65;;;1.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T06:57:24;4.47;;;0.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:00:25;4.97;;;1.52;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:03:25;3.42;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:06:26;2.88;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:09:27;4.40;;;1.17;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:12:28;5.63;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:15:29;5.18;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:18:29;4.00;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:21:30;4.85;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:24:33;7.85;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:27:33;6.80;;;1.30;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:30:34;7.47;;;1.30;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:33:35;4.68;;;1.13;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:36:36;6.65;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:39:36;4.00;;;1.23;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:42:38;5.47;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:45:39;6.05;;;1.08;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:48:40;5.45;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:51:40;6.20;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:54:41;5.85;;;1.13;;
25721;SDS011;13578;53.450;15.496;2022-07-29T07:57:43;3.38;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:00:44;5.13;;;1.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:03:45;4.32;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:06:46;4.97;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:09:46;2.70;;;0.88;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:12:47;3.22;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:15:48;4.22;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:18:57;5.30;;;1.02;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:21:58;3.90;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:24:58;6.03;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:27:59;2.13;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:30:59;2.53;;;0.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:34:00;4.20;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:37:02;2.47;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:40:03;5.57;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:43:05;5.25;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:46:06;2.80;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:49:07;4.45;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:52:09;4.22;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:55:11;6.85;;;1.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T08:58:16;3.75;;;0.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:01:21;4.43;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:04:24;8.02;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:07:27;8.07;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:10:28;6.03;;;1.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:13:29;4.20;;;1.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:19:51;5.45;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:22:52;7.65;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:25:53;7.00;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:28:54;6.72;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:31:55;8.73;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:35:14;3.67;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:38:17;5.32;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:41:17;5.47;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:44:18;3.22;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:47:19;3.28;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:50:21;10.05;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:53:29;2.97;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:56:39;5.15;;;1.25;;
25721;SDS011;13578;53.450;15.496;2022-07-29T09:59:41;3.10;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:02:56;10.48;;;1.15;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:06:05;3.60;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:09:10;2.17;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:12:12;4.68;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:15:15;6.03;;;0.88;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:18:16;4.38;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:21:19;7.10;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:24:20;7.18;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:27:21;5.32;;;1.02;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:30:24;10.35;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:33:32;7.20;;;1.17;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:44:12;4.03;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:47:20;5.35;;;0.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:50:21;6.53;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:53:22;3.05;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:56:24;3.63;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T10:59:26;5.18;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:05:50;6.30;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:15:54;5.63;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:22:31;8.40;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:25:33;6.75;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:28:34;6.50;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:31:47;2.58;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:35:13;3.13;;;0.67;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:38:24;8.43;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:41:29;8.25;;;1.02;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:47:58;5.07;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:50:59;3.95;;;0.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:54:00;5.40;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T11:57:02;3.83;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:00:06;5.68;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:03:09;3.58;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:06:14;5.00;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:09:15;5.43;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:12:17;4.13;;;1.23;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:15:18;5.60;;;0.55;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:18:24;3.97;;;0.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:21:24;5.00;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:24:25;9.32;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:27:26;4.85;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:30:37;7.22;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:33:39;7.45;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:36:41;5.45;;;0.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:39:42;10.13;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:46:16;4.35;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:49:21;13.02;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:52:23;4.32;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:55:37;7.28;;;0.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T12:58:42;4.78;;;0.98;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:01:44;6.50;;;0.93;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:05:00;7.90;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:08:11;6.78;;;0.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:11:31;5.65;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:14:46;3.50;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:17:48;6.75;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:20:48;3.13;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:23:49;4.05;;;0.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:26:50;10.27;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:29:52;4.20;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:32:54;3.97;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:35:55;3.05;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:38:56;5.88;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:41:57;3.80;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:44:58;3.45;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:47:59;3.13;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:51:00;4.13;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:54:01;3.95;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T13:57:01;6.40;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:00:02;5.22;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:03:03;5.72;;;0.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:06:04;4.05;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:09:04;2.75;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:12:11;3.67;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:15:12;2.80;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:18:13;2.03;;;0.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:21:13;2.20;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:24:14;7.95;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:27:14;5.45;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:30:15;6.15;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:33:16;8.77;;;1.23;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:36:17;5.93;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:39:18;4.47;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:42:19;5.22;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:45:19;5.20;;;0.47;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:48:20;4.43;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:51:20;7.82;;;0.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:54:21;4.75;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T14:57:22;2.80;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:00:22;6.20;;;1.02;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:03:23;4.90;;;0.95;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:06:24;3.33;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:09:24;11.25;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:12:25;10.50;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:15:27;10.05;;;0.85;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:18:27;2.85;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:21:28;13.23;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:24:29;6.60;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:27:30;3.15;;;0.63;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:30:30;1.27;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:33:31;4.47;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:36:32;3.05;;;0.45;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:39:33;3.95;;;0.75;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:42:34;2.90;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:45:40;6.38;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:49:02;6.80;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:52:05;4.65;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:55:07;6.68;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-07-29T15:58:08;7.47;;;1.05;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:01:09;3.95;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:04:10;5.45;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:07:11;3.47;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:10:11;6.82;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:13:12;5.85;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:16:13;4.93;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:19:14;4.00;;;0.52;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:22:15;5.43;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:25:15;8.13;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:28:16;6.00;;;0.65;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:31:17;4.57;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:34:21;3.80;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:37:21;5.00;;;0.73;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:40:22;5.88;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:43:23;4.30;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:46:23;6.03;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:49:24;10.15;;;0.52;;
25721;SDS011;13578;53.450;15.496;2022-07-29T16:52:25;5.03;;;0.70;;
