sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4885;SDS011;2457;51.788;6.136;2022-07-29T00:00:20;2.80;;;1.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:02:47;3.73;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:05:14;2.97;;;1.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:07:41;4.67;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:10:09;6.37;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:12:36;7.83;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:15:03;3.23;;;1.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:17:31;7.17;;;1.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:20:00;8.03;;;2.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:22:27;7.03;;;1.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:24:54;4.80;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:27:21;4.33;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:29:49;3.60;;;1.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:32:16;4.30;;;1.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:34:43;3.40;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:37:15;3.90;;;1.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:39:42;5.23;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:42:09;3.87;;;1.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:44:40;4.63;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:47:08;3.20;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:49:36;4.43;;;1.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:52:03;3.40;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:54:31;5.87;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:56:59;3.83;;;1.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T00:59:27;3.17;;;1.07;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:01:54;2.80;;;1.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:04:21;6.13;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:06:49;3.93;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:09:17;4.97;;;1.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:11:45;4.37;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:14:14;3.10;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:16:45;3.27;;;1.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:19:22;6.90;;;1.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:21:50;6.97;;;1.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:26:52;3.27;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:29:30;3.50;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:32:01;3.30;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:37:08;4.47;;;1.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:39:36;4.20;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:43:03;4.30;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:44:45;5.90;;;1.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:47:14;3.97;;;1.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:49:45;3.47;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:52:15;3.83;;;1.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:54:42;3.43;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:57:12;7.70;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T01:59:40;4.00;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:02:09;4.03;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:04:57;4.77;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:07:26;4.43;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:09:55;4.50;;;1.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:12:22;3.13;;;1.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:14:51;5.63;;;1.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:17:41;4.20;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:19:48;3.63;;;1.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:22:16;5.33;;;1.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:24:45;4.23;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:27:13;3.13;;;1.37;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:29:41;5.17;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:32:08;4.60;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:34:37;4.67;;;1.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:37:05;4.03;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:39:34;4.13;;;1.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:42:02;4.13;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:44:30;4.03;;;1.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:47:02;3.23;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:52:16;7.67;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:57:09;4.23;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T02:59:35;4.33;;;1.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:02:03;5.80;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:04:31;6.20;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:06:59;3.70;;;1.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:09:27;4.57;;;1.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:11:55;3.30;;;1.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:14:23;4.50;;;1.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:16:50;3.40;;;1.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:19:18;4.27;;;1.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:21:46;4.53;;;1.93;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:24:34;4.93;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:26:57;6.00;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:29:25;5.57;;;2.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:31:53;3.90;;;1.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:34:20;4.43;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:36:48;4.20;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:39:17;3.40;;;1.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:41:45;4.87;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:44:13;4.17;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:46:41;4.30;;;1.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:49:08;5.20;;;1.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:51:36;5.07;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:54:05;6.23;;;2.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:56:32;6.00;;;1.87;;
4885;SDS011;2457;51.788;6.136;2022-07-29T03:59:01;4.60;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:01:29;6.80;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:03:56;6.17;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:06:24;5.20;;;1.77;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:08:52;5.43;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:11:19;3.67;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:13:46;5.90;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:16:14;7.37;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:18:41;5.73;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:21:08;8.50;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:23:35;5.07;;;2.07;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:26:03;6.70;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:28:30;7.43;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:30:57;3.50;;;1.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:33:25;4.63;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:35:52;3.97;;;1.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:38:19;6.07;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:40:46;5.60;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:43:14;3.57;;;1.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:45:42;5.20;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:48:09;4.27;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:50:39;4.67;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:53:07;3.97;;;1.93;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:55:34;11.80;;;4.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T04:58:02;4.30;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:00:29;4.00;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:02:57;5.27;;;1.87;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:05:24;9.80;;;1.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:07:52;3.57;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:10:19;4.97;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:12:46;13.43;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:15:14;6.80;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:17:41;4.47;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:20:08;5.40;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:22:36;5.20;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:25:03;4.47;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:27:31;4.00;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:29:59;6.90;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:32:26;5.13;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:34:53;4.73;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:37:20;4.20;;;2.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:39:48;8.80;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:42:15;4.30;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:44:42;4.00;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:47:09;8.63;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:49:37;8.43;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:52:05;4.57;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:54:32;6.50;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:56:59;5.03;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T05:59:26;4.20;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:01:54;5.30;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:04:23;4.00;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:06:50;5.40;;;2.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:09:17;4.53;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:11:45;7.37;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:14:12;5.20;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:16:40;4.97;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:19:07;5.13;;;1.93;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:21:34;4.70;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:24:02;5.40;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:26:29;4.50;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:28:56;6.63;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:31:23;4.40;;;2.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:33:51;9.90;;;2.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:36:19;5.17;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:38:46;6.40;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:41:13;4.90;;;2.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:43:42;4.70;;;2.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:46:11;8.13;;;2.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:48:39;4.50;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:51:08;4.10;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:53:36;7.70;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:56:04;6.60;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T06:58:31;6.67;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:01:00;7.00;;;2.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:03:28;6.10;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:05:55;4.37;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:08:23;8.13;;;2.37;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:10:50;4.40;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:13:18;4.77;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:15:45;4.53;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:18:14;4.10;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:20:42;4.40;;;1.87;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:23:09;5.03;;;2.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:25:36;4.33;;;2.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:28:04;5.10;;;2.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:30:31;5.17;;;2.87;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:32:59;6.83;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:35:26;6.40;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:37:55;6.80;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:40:22;6.55;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:42:49;6.33;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:45:17;4.63;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:47:44;8.93;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:50:11;8.67;;;2.37;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:52:49;4.47;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:55:16;7.43;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T07:57:44;4.60;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:00:12;5.70;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:02:39;8.10;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:05:11;4.80;;;2.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:07:38;4.77;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:10:06;4.23;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:12:33;5.43;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:15:01;7.90;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:17:28;10.57;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:19:55;3.40;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:22:22;5.73;;;2.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:24:50;5.30;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:27:21;4.97;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:29:49;6.03;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:32:16;5.20;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:34:43;6.33;;;2.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:37:12;11.07;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:39:39;6.17;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:42:07;6.57;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:44:35;8.10;;;2.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:47:03;5.20;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:49:32;5.87;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:51:59;7.20;;;2.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:54:27;7.80;;;3.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:56:55;6.37;;;3.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T08:59:23;9.23;;;3.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:01:53;6.80;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:04:21;4.93;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:06:49;7.50;;;2.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:09:18;8.60;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:11:45;5.67;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:14:13;4.90;;;2.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:16:53;5.97;;;2.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:19:27;4.97;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:21:55;5.80;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:24:46;7.40;;;2.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:29:54;5.40;;;2.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:32:16;10.40;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:34:43;11.40;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:37:10;5.37;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:39:39;5.70;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:42:08;7.53;;;3.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:44:45;6.50;;;3.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:47:15;4.70;;;2.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:49:54;4.50;;;2.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:52:17;5.47;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:54:44;4.50;;;2.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:57:33;5.40;;;2.07;;
4885;SDS011;2457;51.788;6.136;2022-07-29T09:59:40;4.30;;;2.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:02:12;7.57;;;3.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:04:40;9.50;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:07:08;6.90;;;2.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:09:35;6.63;;;2.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:14:31;7.03;;;2.77;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:17:01;5.73;;;2.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:19:29;4.90;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:22:00;7.03;;;3.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:24:28;6.40;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:26:57;7.20;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:29:25;4.60;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:37:10;10.33;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:39:50;7.80;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:42:15;8.47;;;3.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:44:42;11.97;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:47:23;11.07;;;3.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:49:57;5.87;;;2.67;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:52:51;5.53;;;2.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T10:54:54;5.57;;;2.53;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:05:03;5.63;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:07:31;5.93;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:10:22;8.00;;;2.77;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:12:51;5.13;;;3.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:14:58;5.17;;;3.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:17:27;9.30;;;3.30;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:22:40;4.43;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:25:18;5.10;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:27:43;5.33;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:30:11;7.60;;;2.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:32:39;7.00;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:35:23;8.83;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:40:36;6.73;;;2.63;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:43:03;6.30;;;3.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:45:44;7.93;;;3.17;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:48:00;6.50;;;2.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:50:36;6.57;;;3.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:52:59;8.17;;;2.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:55:27;6.20;;;2.00;;
4885;SDS011;2457;51.788;6.136;2022-07-29T11:57:55;6.50;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:00:26;5.20;;;2.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:02:54;5.03;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:05:29;6.20;;;2.40;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:07:50;5.30;;;2.37;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:10:17;6.97;;;2.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:12:48;5.07;;;2.57;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:15:18;9.97;;;2.23;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:17:44;4.23;;;2.07;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:20:11;4.87;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:22:39;4.57;;;2.20;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:25:08;6.30;;;1.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:27:36;5.20;;;2.03;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:30:05;4.47;;;2.50;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:32:34;5.37;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:35:07;5.40;;;2.10;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:37:32;4.53;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:39:59;4.00;;;1.55;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:42:27;5.63;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:44:54;6.97;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:47:22;4.10;;;1.77;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:49:49;4.17;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:52:27;4.30;;;1.70;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:54:52;6.27;;;2.07;;
4885;SDS011;2457;51.788;6.136;2022-07-29T12:57:19;8.17;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:02:31;5.87;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:04:59;4.33;;;1.60;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:07:28;8.30;;;2.13;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:10:18;4.13;;;1.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:12:24;5.70;;;1.80;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:14:51;10.17;;;2.33;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:17:22;5.90;;;1.77;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:19:50;9.27;;;1.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:22:18;3.20;;;1.47;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:27:19;6.50;;;1.97;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:29:46;5.80;;;1.73;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:32:14;16.30;;;2.27;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:34:43;4.70;;;1.43;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:37:10;5.03;;;1.83;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:39:37;6.03;;;1.90;;
4885;SDS011;2457;51.788;6.136;2022-07-29T13:42:06;6.27;;;1.90;;
