sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:01:41;35.03;33.30;38.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:04:10;35.09;33.15;37.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:06:38;46.95;33.34;61.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:09:06;44.80;33.71;57.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:11:34;43.34;33.67;56.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:14:04;38.18;33.54;55.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:16:32;34.94;33.07;42.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:19:00;35.04;33.33;40.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:21:28;34.91;33.21;41.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:23:56;34.86;33.19;37.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:26:24;37.83;33.36;53.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:28:54;34.96;33.34;37.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:31:43;38.21;33.31;51.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:34:11;34.89;33.03;37.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:36:53;36.79;33.44;45.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:39:21;35.45;33.49;41.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:41:49;35.23;33.30;44.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:44:18;46.73;33.46;61.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:46:47;37.67;33.21;55.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:49:15;50.85;33.46;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:51:44;34.79;33.14;36.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:54:12;34.86;33.22;40.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:56:40;34.85;33.20;38.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T00:59:08;36.92;33.22;47.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:01:36;44.09;33.29;57.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:04:06;35.04;33.01;39.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:06:34;44.35;33.46;60.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:09:02;34.95;33.20;45.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:11:31;34.69;33.11;41.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:14:00;34.67;33.00;37.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:16:32;34.70;33.00;37.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:19:17;34.74;33.09;37.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:21:54;34.87;33.00;50.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:24:47;34.78;33.21;38.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:27:40;37.45;33.24;49.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:30:12;37.34;33.25;53.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:32:47;46.47;33.09;63.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:35:22;44.63;33.06;62.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:37:57;36.52;33.16;49.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:40:35;34.76;33.09;52.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:43:11;42.62;33.29;55.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:45:45;34.83;33.24;41.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:48:21;34.96;33.26;40.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:50:58;44.89;33.35;59.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:53:34;36.49;32.81;49.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:56:06;35.59;33.68;43.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T01:58:40;35.01;33.25;37.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:01:14;36.46;33.35;44.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:03:45;34.95;33.12;37.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:06:19;45.14;32.98;60.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:08:52;34.83;33.06;41.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:11:20;34.87;33.05;38.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:13:51;38.40;33.31;50.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:16:22;34.86;33.17;38.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:18:55;47.24;32.97;63.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:21:26;36.24;33.10;47.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:23:59;36.49;32.36;49.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:26:30;34.83;33.18;38.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:29:02;34.92;33.17;37.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:31:34;36.97;33.43;51.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:34:07;37.67;33.67;45.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:36:36;35.06;33.19;45.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:39:07;43.80;33.49;57.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:41:41;37.06;33.37;49.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:44:11;34.90;33.08;37.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:46:53;47.67;33.30;61.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:49:32;53.19;32.98;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:52:06;34.90;33.12;36.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:54:41;37.43;33.03;51.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:57:19;34.85;33.27;42.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T02:59:51;34.97;33.01;38.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:02:22;51.37;33.36;67.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:04:52;39.10;33.71;55.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:07:24;45.37;34.70;60.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:09:53;48.79;35.30;61.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:12:22;47.83;35.11;60.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:14:52;50.31;34.86;63.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:17:22;38.21;34.57;48.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:19:51;38.55;34.57;47.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:22:19;48.40;34.80;61.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:24:47;47.48;34.32;61.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:27:14;49.02;35.12;59.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:29:43;44.45;34.31;59.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:32:16;54.04;34.62;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:34:52;49.25;35.09;64.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:37:20;48.49;34.90;59.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:39:51;52.19;36.43;62.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:42:23;47.78;38.78;59.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:45:02;52.96;38.56;63.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:47:34;50.39;35.69;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:50:21;53.33;35.87;64.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:52:49;40.44;34.75;55.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:55:17;48.74;35.41;61.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T03:57:46;52.79;35.86;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:00:16;48.36;35.68;58.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:02:44;52.72;36.19;63.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:05:16;54.63;37.47;64.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:07:46;55.32;35.27;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:10:16;50.98;35.19;62.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:12:58;56.23;35.87;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:15:26;56.49;36.27;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:17:57;57.43;40.33;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:20:25;55.33;41.06;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:22:54;55.52;37.57;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:25:22;54.76;39.93;63.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:27:50;56.99;42.66;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:30:32;58.30;39.18;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:33:03;56.96;40.50;63.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:35:35;57.39;41.55;68.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:38:17;55.49;39.60;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:40:45;59.77;43.61;73.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:43:15;60.65;41.85;72.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:45:49;55.80;41.47;62.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:48:16;57.16;41.86;64.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:50:44;58.14;40.94;67.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:53:12;57.45;38.70;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:55:41;55.70;34.79;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T04:58:09;58.30;37.73;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:00:37;58.87;36.59;70.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:03:05;58.44;40.05;71.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:05:33;59.26;40.26;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:08:01;57.86;36.94;68.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:10:29;58.06;42.81;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:12:58;60.80;42.95;72.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:15:26;57.30;40.67;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:17:54;58.46;42.36;71.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:20:21;58.72;44.40;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:22:52;60.34;39.65;73.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:25:21;57.57;41.41;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:28:07;57.97;40.95;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:30:35;56.35;39.88;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:33:03;58.21;44.41;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:35:31;57.07;39.96;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:37:59;59.48;43.57;72.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:40:26;58.60;43.44;65.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:42:55;58.35;44.06;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:45:24;57.41;40.13;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:47:52;57.76;42.48;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:50:20;58.29;47.09;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:52:48;60.14;44.90;70.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:55:16;59.01;38.22;73.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T05:57:43;58.88;44.16;79.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:00:12;57.42;41.12;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:02:42;57.37;43.27;65.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:05:09;57.44;42.42;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:07:42;61.30;45.35;74.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:10:17;61.30;50.59;79.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:12:49;56.21;43.50;65.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:15:17;57.90;44.66;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:17:46;59.55;45.90;68.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:20:27;60.15;49.69;67.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:22:58;62.15;51.30;70.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:25:26;63.62;47.42;74.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:27:55;60.23;47.27;69.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:30:23;63.25;48.49;77.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:32:53;72.32;56.86;82.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:35:21;68.04;48.86;82.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:38:08;60.70;44.97;69.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:40:56;60.52;47.83;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:43:29;60.05;45.79;68.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:46:02;62.19;42.94;75.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:48:32;63.44;50.40;80.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:51:00;59.06;43.60;69.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:53:29;60.53;45.41;70.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:55:58;62.03;45.88;75.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T06:58:27;63.42;45.13;75.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:00:56;59.22;45.96;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:03:25;59.76;47.62;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:05:55;59.58;45.17;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:08:25;58.84;43.20;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:10:53;58.57;45.59;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:13:21;59.73;46.28;69.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:15:49;61.32;45.94;70.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:18:18;59.59;41.72;68.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:20:46;60.68;44.11;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:23:15;58.97;41.38;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:25:43;61.92;46.56;72.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:28:11;58.36;41.84;65.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:30:39;61.02;39.41;72.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:33:07;58.96;41.95;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:35:35;57.52;42.85;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:38:03;58.87;43.47;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:40:33;58.60;44.01;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:43:02;60.54;47.33;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:45:30;59.24;43.67;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:47:59;60.38;37.73;74.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:50:28;62.28;46.44;74.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:52:56;58.71;45.92;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:55:26;57.05;42.86;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T07:57:55;57.40;41.24;63.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:00:23;56.64;38.89;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:02:51;62.76;40.34;74.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:05:19;58.90;38.96;72.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:07:47;56.39;35.92;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:10:17;57.97;43.93;65.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:13:08;55.75;39.30;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:15:39;59.25;39.19;71.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:18:07;59.88;40.42;70.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:20:36;58.19;41.52;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:23:07;59.01;42.50;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:25:37;60.04;40.93;72.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:28:07;59.31;45.82;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:30:35;59.26;45.37;72.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:33:03;60.11;39.31;70.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:35:31;58.73;43.94;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:38:02;56.27;36.78;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:40:30;58.72;45.95;66.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:43:04;59.18;44.16;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:45:42;61.05;46.67;69.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:48:18;59.97;49.51;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:50:52;58.87;41.91;69.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:53:21;57.12;38.53;70.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:55:50;61.26;42.94;73.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T08:58:19;58.55;44.33;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:00:53;57.52;39.35;66.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:03:29;57.46;46.58;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:05:59;57.36;40.70;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:08:27;57.26;39.00;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:10:55;56.35;41.09;63.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:13:25;57.96;40.77;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:15:56;56.68;38.61;64.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:18:43;58.54;41.12;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:21:14;57.82;43.37;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:24:11;57.19;37.42;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:26:43;58.96;42.52;68.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:29:13;58.73;40.35;71.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:31:45;57.24;40.82;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:34:16;57.30;44.49;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:36:47;58.45;45.80;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:39:27;57.39;45.06;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:41:58;55.78;41.15;63.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:44:26;59.73;43.37;71.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:47:02;60.01;46.07;72.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:49:33;57.84;42.00;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:52:08;58.64;41.13;65.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:54:37;56.81;41.22;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:57:08;58.65;43.62;71.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T09:59:39;55.80;34.63;63.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:02:18;58.42;40.01;72.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:04:49;57.40;41.50;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:07:17;57.71;41.12;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:09:52;56.13;41.12;62.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:12:21;55.53;36.50;63.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:14:50;55.15;37.31;65.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:17:20;56.03;37.42;66.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:19:49;56.71;43.36;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:22:17;56.07;43.32;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:25:06;56.64;36.12;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:27:36;56.32;39.68;65.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:30:06;55.19;34.67;63.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:32:51;54.89;36.40;63.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:35:48;56.83;39.68;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:38:44;57.05;38.35;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:41:37;56.27;39.07;69.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:44:16;58.17;41.63;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:46:50;58.13;45.91;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:49:22;58.61;43.89;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:51:56;56.19;36.45;71.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:54:43;58.98;47.71;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T10:57:20;57.58;41.33;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:00:28;58.31;44.57;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:02:57;55.51;38.01;64.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:05:27;56.13;40.78;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:08:22;55.09;37.13;69.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:14:03;59.83;40.86;72.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:17:02;58.79;42.36;72.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:19:33;58.13;44.01;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:22:09;57.36;43.80;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:24:42;58.29;40.67;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:27:19;57.42;39.06;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:29:52;60.17;45.59;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:32:23;57.33;39.89;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:35:14;56.97;43.50;64.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:37:47;56.87;41.20;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:40:36;58.48;43.82;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:43:08;59.28;46.41;66.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:45:46;58.37;39.93;65.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-29T11:48:18;58.26;44.34;66.95;;
