sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-07-29T00:02:28;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.87;25.01;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T00:04:54;3.75;3.75;3.75;3.55;28.35;28.34;28.34;28.25;24.48;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:07:21;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.81;24.97;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:09:47;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.52;27.31;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T00:12:13;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.78;25.81;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T00:14:40;3.99;3.99;3.99;3.77;30.11;30.10;30.09;30.01;26.00;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T00:17:06;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.43;26.36;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:19:33;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.06;26.91;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:22:01;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.18;27.01;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:24:28;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.89;25.90;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:26:55;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.42;26.36;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:29:21;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.55;26.47;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:31:49;4.26;4.26;4.26;4.03;32.16;32.15;32.15;32.05;27.77;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T00:34:16;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.41;25.48;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:37:14;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.58;24.77;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:39:42;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.29;23.65;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:42:09;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.87;23.29;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T00:44:42;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.23;25.33;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T00:47:09;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.83;24.98;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:49:38;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.40;25.48;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T00:52:10;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.42;26.36;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:54:38;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.58;25.63;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T00:57:14;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.69;26.60;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T00:59:40;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.54;25.60;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T01:02:08;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.43;24.63;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T01:04:37;3.93;3.93;3.93;3.72;29.71;29.71;29.70;29.61;25.66;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T01:07:09;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.75;24.05;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T01:09:36;4.09;4.09;4.09;3.87;30.92;30.91;30.91;30.82;26.70;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T01:12:05;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.13;25.24;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:14:32;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.23;25.33;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:17:10;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.82;24.98;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T01:25:05;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.22;26.19;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:28:08;3.94;3.94;3.94;3.72;29.74;29.74;29.73;29.64;25.69;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:30:59;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.99;24.26;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T01:33:30;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.76;24.92;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T01:36:23;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.23;24.46;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:39:05;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.06;25.19;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:41:38;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.31;25.40;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T01:44:24;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.92;25.06;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:47:05;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.35;23.70;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:49:43;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.36;23.71;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T01:52:26;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.51;24.71;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T01:55:02;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.82;24.97;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T01:57:38;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.60;23.91;0.43
67739;SPS30;54536;50.090;14.420;2022-07-29T02:00:08;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.99;23.39;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T02:02:41;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.57;23.89;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T02:05:14;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.89;23.30;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:07:48;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.78;24.07;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T02:10:20;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.68;23.11;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T02:12:56;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.56;24.75;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:15:28;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.40;24.61;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:17:58;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.22;24.45;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:20:36;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.26;24.49;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:23:10;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.81;24.96;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T02:25:43;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.85;24.13;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T02:28:13;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.10;25.22;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:30:43;3.59;3.59;3.59;3.40;27.13;27.12;27.11;27.04;23.43;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T02:33:21;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.09;25.21;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T02:35:50;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.78;24.94;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T02:38:19;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.98;25.11;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:41:09;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.95;23.35;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T02:43:38;3.85;3.85;3.85;3.65;29.11;29.10;29.09;29.01;25.14;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:46:08;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.43;23.77;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T02:48:48;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.41;27.22;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T02:51:25;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.85;25.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T02:53:58;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.71;23.14;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T02:56:34;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.51;23.84;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T02:59:04;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.33;23.68;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T03:01:36;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.45;24.65;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T03:04:09;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.94;23.34;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T03:06:41;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.07;23.46;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T03:09:10;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.90;24.18;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T03:11:39;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.02;25.14;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:14:11;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.60;23.91;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T03:16:39;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.61;24.79;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:19:10;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.93;23.33;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T03:21:49;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.26;25.35;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T03:24:28;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.87;24.15;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T03:27:03;3.64;3.64;3.64;3.44;27.49;27.48;27.47;27.39;23.74;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:29:31;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.76;24.06;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T03:31:58;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.37;24.58;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T03:34:29;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.64;24.82;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T03:36:57;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.17;26.15;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T03:39:26;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.31;25.40;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T03:41:58;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.15;25.26;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:44:28;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.86;25.88;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T03:46:57;4.08;4.08;4.08;3.85;30.78;30.77;30.77;30.68;26.58;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T03:49:27;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.39;24.60;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T03:52:01;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.71;26.61;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T03:54:31;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.56;25.61;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:56:57;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.41;28.08;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T03:59:26;4.17;4.17;4.17;3.95;31.52;31.51;31.51;31.41;27.22;0.43
67739;SPS30;54536;50.090;14.420;2022-07-29T04:01:57;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.16;25.27;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:04:27;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.68;24.85;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:06:54;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.55;26.47;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T04:09:21;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.55;25.61;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T04:11:47;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.48;25.55;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:14:14;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.69;25.73;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T04:16:42;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.38;26.33;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:19:09;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.51;24.70;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T04:21:38;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.13;26.97;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:24:07;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.06;26.04;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:26:34;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.58;26.50;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:29:06;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.57;26.49;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:31:33;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.08;29.53;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:34:02;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.57;29.09;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:36:33;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.87;29.35;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:39:02;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.38;28.05;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T04:41:35;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.57;29.96;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T04:44:01;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.47;29.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:46:30;4.84;4.84;4.84;4.58;36.57;36.57;36.56;36.45;31.58;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T04:49:02;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.20;32.24;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:51:29;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.00;30.33;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T04:54:01;4.79;4.79;4.79;4.53;36.13;36.12;36.11;36.01;31.20;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T04:56:28;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.80;31.02;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T04:58:54;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.93;31.13;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:01:21;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.70;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:03:47;5.28;5.28;5.28;4.99;39.84;39.83;39.81;39.70;34.40;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:06:20;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.73;32.70;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:09:13;5.41;5.41;5.41;5.12;40.84;40.84;40.82;40.71;35.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:12:23;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.01;38.13;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T05:14:55;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.73;37.89;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T05:17:21;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.45;35.05;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T05:19:48;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.28;33.17;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:22:20;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.32;30.60;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:24:46;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.15;30.46;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:27:13;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.17;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:29:42;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.28;30.57;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T05:32:08;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.32;30.61;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T05:34:35;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.82;30.17;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:37:02;4.98;4.98;4.98;4.70;37.57;37.56;37.55;37.44;32.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:39:28;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.43;30.70;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:41:55;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.21;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:44:24;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.51;33.37;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:46:53;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.22;30.52;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T05:49:22;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.77;33.60;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:51:49;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.80;35.35;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T05:54:19;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.32;31.47;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T05:56:52;4.90;4.90;4.90;4.63;36.98;36.98;36.96;36.86;31.94;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T05:59:28;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.68;30.05;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T06:01:54;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.65;30.89;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T06:04:23;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.52;30.78;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T06:06:50;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.24;34.00;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T06:09:22;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.89;33.70;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T06:11:56;4.99;4.99;4.99;4.72;37.66;37.66;37.64;37.54;32.53;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:14:24;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.55;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T06:16:52;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.29;34.91;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T06:19:27;5.24;5.24;5.23;4.94;39.48;39.47;39.46;39.34;34.08;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T06:21:58;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.20;31.37;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:24:24;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.68;31.79;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T06:26:56;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.70;30.94;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T06:29:29;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.13;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:32:21;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.90;30.24;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:38:02;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.58;45.56;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T06:40:46;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.71;41.34;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:46:29;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.02;32.94;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T06:48:58;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.27;29.70;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T06:51:52;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.04;32.09;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T06:54:28;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.96;30.30;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T06:57:31;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.59;32.57;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:00:05;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.30;39.25;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T07:02:38;5.39;5.38;5.35;5.03;40.17;40.16;40.14;39.99;34.61;0.51
67739;SPS30;54536;50.090;14.420;2022-07-29T07:05:08;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.11;32.15;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T07:07:37;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.59;31.71;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T07:10:27;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.81;39.70;0.49
67739;SPS30;54536;50.090;14.420;2022-07-29T07:13:04;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.16;32.20;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T07:15:54;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.63;30.87;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T07:18:30;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.11;32.16;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:21:07;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.24;31.40;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:23:34;4.82;4.82;4.82;4.56;36.43;36.43;36.41;36.31;31.46;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T07:26:00;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.81;31.03;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:28:34;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.42;33.29;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:31:04;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.67;32.64;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T07:33:43;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.07;30.39;0.43
67739;SPS30;54536;50.090;14.420;2022-07-29T07:36:16;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.63;31.74;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T07:39:27;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.86;33.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T07:42:14;6.31;6.29;6.26;5.88;46.93;46.92;46.89;46.71;40.41;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T07:44:43;5.42;5.41;5.39;5.07;40.47;40.45;40.44;40.29;34.87;0.50
67739;SPS30;54536;50.090;14.420;2022-07-29T07:47:22;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.48;34.21;0.48
67739;SPS30;54536;50.090;14.420;2022-07-29T07:49:52;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.48;33.34;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T07:52:20;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.14;36.51;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T07:54:50;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.65;36.09;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T07:57:26;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.19;33.09;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T08:00:07;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;33.98;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T08:02:43;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.05;32.10;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T08:05:11;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.79;30.15;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T08:07:43;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.22;32.25;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T08:10:32;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.50;33.36;0.47
67739;SPS30;54536;50.090;14.420;2022-07-29T08:13:20;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.31;35.80;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T08:15:57;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.87;31.95;0.46
67739;SPS30;54536;50.090;14.420;2022-07-29T08:18:45;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.38;31.52;0.44
67739;SPS30;54536;50.090;14.420;2022-07-29T08:21:14;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.60;31.72;0.45
67739;SPS30;54536;50.090;14.420;2022-07-29T08:23:46;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.60;30.85;0.44
