sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:00:14;102111.09;;;12.42;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:10:36;102115.03;;;12.25;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:20:55;102120.46;;;12.12;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:31:14;102109.40;;;12.04;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:41:33;102125.34;;;11.94;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T00:51:52;102118.98;;;11.83;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T01:02:11;102113.63;;;11.70;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T01:12:34;102113.02;;;11.53;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T01:33:20;102100.67;;;11.38;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T01:43:51;102102.08;;;11.31;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T01:54:16;102113.24;;;11.25;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:04:37;102124.40;;;11.19;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:15:02;102121.93;;;11.16;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:25:24;102122.77;;;11.03;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:35:44;102111.48;;;10.98;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:46:08;102105.14;;;10.99;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T02:56:28;102112.68;;;11.07;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:06:53;102106.89;;;11.13;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:17:13;102116.23;;;11.20;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:27:31;102128.59;;;11.23;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:37:50;102127.39;;;11.27;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:48:15;102119.68;;;11.35;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T03:58:34;102122.02;;;11.52;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T04:08:53;102118.79;;;11.73;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T04:19:12;102124.77;;;12.02;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T04:29:30;102134.59;;;12.27;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T04:39:52;102140.73;;;12.53;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T04:50:11;102138.66;;;12.81;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:00:30;102146.10;;;13.12;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:10:49;102139.86;;;13.58;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:21:07;102147.68;;;13.95;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:31:26;102143.58;;;14.35;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:41:45;102155.38;;;14.77;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T05:52:04;102153.57;;;15.19;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:02:23;102149.92;;;15.51;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:12:42;102151.27;;;15.87;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:23:01;102152.00;;;16.39;100.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:33:22;102148.50;;;16.88;96.24
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:43:43;102156.30;;;17.39;93.16
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T06:54:03;102148.30;;;17.94;90.39
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:04:22;102145.25;;;18.25;87.12
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:14:40;102151.69;;;18.69;87.00
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:25:00;102150.00;;;18.86;84.02
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:35:18;102141.63;;;19.50;82.45
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:45:39;102152.80;;;19.99;80.17
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T07:55:57;102160.81;;;20.51;75.91
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:06:18;102157.17;;;20.85;75.90
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:16:38;102166.37;;;21.16;73.26
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:26:58;102172.14;;;21.62;72.04
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:37:16;102153.82;;;22.27;68.93
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:47:38;102159.15;;;23.05;65.12
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T08:58:01;102160.31;;;23.79;60.24
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T09:08:20;102158.02;;;24.63;58.63
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T09:18:43;102144.00;;;25.16;53.47
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T09:39:35;102141.57;;;26.45;50.61
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T09:50:01;102139.22;;;25.24;50.76
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T10:00:25;102142.96;;;28.90;44.32
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T10:10:48;102128.31;;;31.27;36.79
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T10:21:09;102125.32;;;30.94;36.83
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T10:31:41;102119.82;;;29.41;37.87
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T10:52:19;102110.64;;;30.63;37.66
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:02:43;102105.53;;;32.53;34.07
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:13:12;102106.41;;;33.04;32.71
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:23:34;102091.05;;;31.94;33.21
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:33:57;102090.16;;;31.53;34.12
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:44:16;102068.45;;;30.79;36.92
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T11:54:37;102059.98;;;30.21;33.91
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:05:00;102063.90;;;31.44;34.76
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:15:22;102060.63;;;34.71;29.14
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:25:42;102063.36;;;31.59;33.28
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:36:05;102062.55;;;31.46;33.49
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:46:24;102033.41;;;31.20;35.71
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T12:56:44;102031.38;;;28.80;35.86
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:07:07;102014.02;;;27.77;42.48
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:17:27;102011.52;;;26.58;40.42
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:27:45;101995.93;;;25.84;42.54
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:38:06;101997.45;;;27.26;41.15
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:48:31;102007.84;;;28.77;39.71
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T13:58:53;102002.33;;;31.18;33.97
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T14:09:12;102006.60;;;35.88;27.01
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T14:19:31;101997.81;;;35.48;26.12
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T14:29:51;101993.12;;;35.54;24.97
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T14:40:11;101965.73;;;31.97;29.99
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T14:50:30;101966.45;;;31.64;31.09
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:00:50;101962.64;;;34.84;26.51
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:11:09;101944.41;;;35.14;25.66
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:21:28;101944.52;;;35.45;26.11
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:31:47;101925.65;;;32.94;27.27
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:42:08;101910.34;;;30.10;32.18
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T15:52:40;101895.30;;;26.89;37.43
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:03:05;101884.16;;;25.23;41.68
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:13:24;101868.98;;;24.85;42.47
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:23:43;101882.38;;;24.67;44.22
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:34:02;101866.46;;;24.49;44.63
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:44:21;101867.45;;;24.41;44.63
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T16:54:40;101866.18;;;25.88;41.63
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:04:58;101884.89;;;24.62;45.16
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:15:18;101887.57;;;23.63;47.50
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:25:40;101879.23;;;22.98;50.25
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:36:02;101881.38;;;22.44;52.01
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:46:28;101885.13;;;21.82;54.55
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T17:56:46;101890.86;;;21.41;55.64
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:07:05;101880.98;;;21.01;57.61
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:17:27;101880.98;;;20.53;59.18
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:27:46;101881.15;;;20.02;59.53
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:38:04;101895.08;;;19.67;58.84
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:48:23;101887.31;;;19.29;59.97
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T18:58:41;101907.87;;;18.89;60.87
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T19:09:00;101900.48;;;18.48;62.89
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T19:19:19;101900.71;;;18.10;63.94
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T19:29:38;101910.09;;;17.80;64.70
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T19:39:57;101909.10;;;17.53;65.32
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T19:50:16;101913.56;;;17.27;67.22
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:00:36;101896.70;;;17.05;67.70
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:10:55;101903.50;;;16.82;68.52
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:21:13;101909.80;;;16.63;69.26
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:31:35;101918.13;;;16.42;70.58
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:41:54;101906.07;;;16.17;72.05
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T20:52:13;101897.94;;;16.07;73.12
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:02:34;101903.35;;;15.98;73.44
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:12:53;101891.70;;;15.87;74.05
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:23:12;101894.23;;;15.69;74.93
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:35:55;101884.81;;;15.54;75.85
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:46:13;101896.05;;;15.59;76.17
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T21:56:32;101898.23;;;15.75;76.25
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:06:51;101884.60;;;15.77;76.48
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:17:10;101883.60;;;15.78;76.25
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:27:30;101882.30;;;15.72;76.75
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:37:49;101858.98;;;15.71;76.85
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:48:08;101858.41;;;15.67;76.47
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T22:58:26;101856.84;;;15.75;76.75
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T23:08:45;101845.74;;;15.78;76.60
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T23:19:04;101856.99;;;15.83;76.61
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T23:29:22;101836.77;;;15.87;76.63
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T23:39:41;101842.76;;;15.81;77.07
50720;BME280;37061;52.35134201;21.11563951;2022-07-29T23:50:00;101831.10;;;15.70;77.10
