sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:01:53;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:04:20;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:06:47;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:09:14;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:11:41;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:14:08;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:16:36;18.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:19:03;18.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:21:30;18.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:23:57;18.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:26:24;18.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:28:52;18.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:31:18;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:33:45;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:36:13;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:38:39;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:41:13;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:43:41;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:46:08;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:48:35;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:51:03;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:53:31;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:55:59;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T00:58:27;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:00:54;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:03:21;18.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:05:48;18.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:08:15;17.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:10:42;17.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:13:10;17.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:15:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:18:18;17.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:28:51;17.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:31:51;17.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:34:28;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:37:12;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:39:41;17.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:45:06;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:47:54;17.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:50:26;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:52:58;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:55:31;16.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T01:58:00;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:00:30;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:02:58;17.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:05:26;17.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:07:54;17.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:10:23;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:12:51;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:15:19;16.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:17:49;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:20:17;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:22:44;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:25:11;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:27:38;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:30:07;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:32:37;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:35:07;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:37:35;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:40:03;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:42:30;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:44:58;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:47:34;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:50:09;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:52:47;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:55:19;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T02:58:10;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:00:40;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:03:09;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:05:37;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:08:06;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:10:33;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:13:01;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:15:28;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:17:55;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:20:23;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:22:50;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:25:18;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:27:46;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:30:14;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:32:41;16.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:35:08;17.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:37:36;17.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:40:05;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:42:35;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:45:07;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:47:39;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:50:08;17.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:52:36;17.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:55:03;17.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:57:31;17.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T03:59:58;17.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:02:26;17.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:04:53;17.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:07:20;17.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:09:47;17.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:12:14;17.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:14:41;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:17:08;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:19:35;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:22:03;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:24:30;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:26:57;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:29:23;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:31:51;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:34:18;17.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:36:44;17.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:39:12;17.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:41:38;17.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:44:05;17.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:46:33;17.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:49:00;17.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:51:27;17.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:53:54;17.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:56:21;17.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T04:58:48;17.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:01:15;18.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:03:42;18.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:06:09;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:08:36;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:11:04;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:13:31;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:15:58;18.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:18:27;18.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:20:55;18.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:23:22;18.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:25:49;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:28:16;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:30:44;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:33:11;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:35:38;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:38:05;18.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:40:32;18.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:43:00;19.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:45:27;19.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:47:54;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:50:21;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:52:48;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:55:15;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T05:57:42;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:00:11;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:02:38;19.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:05:06;19.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:07:34;19.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:10:01;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:12:28;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:14:55;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:17:22;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:19:49;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:22:16;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:24:43;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:27:11;19.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:29:38;19.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:32:06;19.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:34:33;20.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:37:05;20.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:39:36;20.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:42:07;20.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:44:34;20.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:47:02;20.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:49:29;20.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:51:56;20.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:54:23;20.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:56:50;20.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T06:59:17;21.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:01:44;21.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:04:11;21.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:06:38;21.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:09:06;22.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:11:33;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:14:00;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:16:27;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:18:54;22.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:21:21;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:23:48;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:26:15;22.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:28:42;22.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:31:09;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:33:37;22.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:36:04;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:38:31;22.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:40:58;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:43:25;22.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:45:52;22.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:48:19;22.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:50:46;22.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:53:13;22.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:55:44;22.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T07:58:11;22.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:00:38;22.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:03:05;22.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:05:32;22.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:07:59;23.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:10:26;23.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:13:12;23.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:15:39;23.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:18:08;23.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:20:36;24.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:23:05;24.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:25:33;24.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:28:01;24.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:30:28;24.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:32:55;24.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:35:23;24.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:37:51;24.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:40:19;23.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:42:47;23.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:45:14;22.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:47:42;22.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:50:11;22.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:52:42;22.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:55:10;22.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T08:57:38;22.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:00:06;23.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:02:43;22.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:05:12;22.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:07:39;22.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:10:09;22.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:12:36;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:15:03;22.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:17:43;22.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:20:16;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:22:43;22.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:25:15;22.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:28:23;21.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:33:20;21.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:35:58;21.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:38:25;22.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:40:59;21.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:43:26;22.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:45:53;22.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:48:24;22.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:50:52;22.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:53:36;22.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:56:07;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T09:58:34;22.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:01:01;22.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:03:28;22.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:06:11;23.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:08:40;22.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:11:13;23.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:13:42;24.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:16:09;25.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:18:38;25.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:21:06;25.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:23:34;26.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:26:01;26.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:28:31;26.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:31:01;25.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:44:35;26.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:50:05;25.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:55:32;25.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T10:58:20;26.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:00:52;26.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:03:47;27.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:06:15;27.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:08:42;27.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:13:54;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:16:22;27.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:21:42;26.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:27:09;25.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:29:40;26.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:32:14;26.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:34:42;27.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:39:42;27.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:45:11;27.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:47:41;27.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:50:15;27.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:52:46;27.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:55:17;27.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T11:57:52;27.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:00:25;27.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:02:52;27.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:05:20;27.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:07:48;27.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:10:15;27.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:12:43;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:15:18;28.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:17:48;28.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:20:28;28.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:22:56;28.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:25:24;28.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:27:58;28.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:30:35;28.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:33:09;28.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:35:36;28.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:38:03;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:40:30;27.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:43:18;28.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:45:48;28.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:48:17;28.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:50:59;28.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:53:26;29.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T12:55:54;29.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:03:45;28.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:14:00;28.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:16:28;28.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:19:32;28.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:21:59;28.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:24:26;27.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:26:53;27.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:29:20;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:31:47;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:34:14;28.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:36:41;28.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:39:08;28.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:41:36;27.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:44:03;27.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:46:30;27.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:48:57;27.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:51:24;27.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:53:51;27.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:56:18;27.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T13:58:46;27.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:01:12;26.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:03:39;26.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:06:09;26.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:08:36;26.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:11:04;25.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:13:31;25.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:15:58;25.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:18:25;24.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:20:52;24.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:23:19;24.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:25:46;22.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:28:13;22.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:30:40;21.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:33:07;21.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:35:34;21.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:38:01;21.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:40:28;21.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:42:56;21.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:45:23;20.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:47:49;20.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:50:17;20.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:52:45;20.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:55:12;20.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T14:57:39;20.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:00:07;20.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:02:34;19.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:05:01;19.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:07:28;19.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:09:55;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:12:22;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:14:49;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:17:16;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:19:43;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:22:10;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:24:37;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:27:05;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:29:32;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:31:59;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:34:26;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:36:53;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:39:21;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:41:49;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:44:17;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:46:44;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:49:30;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:52:03;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:54:33;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:57:00;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T15:59:28;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:01:55;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:04:22;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:06:49;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:09:17;19.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:11:44;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:14:12;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:16:39;19.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:19:07;19.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:21:36;19.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:24:04;19.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:26:31;19.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:28:59;19.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:31:26;19.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:33:53;18.94
