sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:01:27;102145.78;;;25.07
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:03:55;102142.91;;;25.78
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:06:22;102137.19;;;26.56
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:08:50;102131.38;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:11:17;102127.81;;;26.37
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:13:45;102124.41;;;26.19
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:16:13;102124.44;;;26.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:18:40;102118.91;;;27.42
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:21:08;102127.75;;;25.70
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:23:36;102118.75;;;27.28
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:26:03;102125.41;;;27.63
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:28:31;102136.78;;;24.73
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:30:59;102120.78;;;24.83
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:33:26;102116.56;;;26.50
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:35:54;102111.59;;;27.04
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:38:22;102112.91;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:40:49;102100.94;;;27.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:43:17;102101.44;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:45:45;102110.31;;;25.93
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:48:12;102102.78;;;27.20
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:50:40;102105.66;;;26.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:53:08;102089.13;;;27.31
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:55:36;102095.75;;;24.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T00:58:04;102080.41;;;24.89
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:00:32;102089.72;;;24.75
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:02:59;102080.78;;;24.76
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:05:28;102083.88;;;23.82
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:07:57;102075.16;;;25.74
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:10:26;102069.94;;;25.64
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:12:57;102072.84;;;24.76
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:15:25;102074.50;;;24.33
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:18:11;102056.66;;;25.90
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:32:06;102033.59;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:37:26;102015.22;;;28.40
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:39:57;102012.00;;;28.45
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:48:00;101996.44;;;27.34
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:50:53;101990.94;;;27.89
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:53:41;101987.75;;;28.10
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:56:10;101987.97;;;26.83
64916;BMP280;51427;-27.442;153.014;2022-07-29T01:58:41;101986.13;;;26.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:01:11;101984.34;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:03:42;101976.03;;;27.03
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:06:11;101970.50;;;27.82
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:08:40;101964.81;;;27.55
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:11:08;101948.13;;;27.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:13:37;101944.78;;;28.49
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:16:06;101939.00;;;28.24
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:18:37;101942.47;;;27.56
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:21:05;101926.22;;;28.11
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:23:36;101923.41;;;28.05
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:26:05;101916.56;;;28.77
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:28:33;101913.63;;;28.72
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:31:02;101909.00;;;27.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:33:31;101906.41;;;28.36
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:36:00;101899.22;;;27.84
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:38:29;101903.38;;;26.63
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:41:30;101886.59;;;27.78
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:44:21;101874.75;;;29.21
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:49:41;101866.00;;;27.94
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:52:38;101869.75;;;27.55
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:55:19;101861.25;;;28.34
64916;BMP280;51427;-27.442;153.014;2022-07-29T02:58:02;101851.88;;;28.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:00:32;101843.16;;;28.67
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:03:06;101840.97;;;26.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:05:35;101840.50;;;27.32
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:08:04;101837.72;;;26.40
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:10:33;101827.88;;;27.94
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:13:02;101829.50;;;27.42
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:15:30;101826.28;;;27.47
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:17:59;101812.47;;;28.12
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:20:27;101805.72;;;28.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:22:54;101810.69;;;27.44
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:25:22;101811.59;;;26.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:27:49;101797.72;;;28.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:30:17;101790.63;;;28.45
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:32:45;101788.84;;;29.03
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:35:12;101784.63;;;28.65
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:37:40;101784.03;;;28.55
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:40:09;101784.09;;;27.66
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:42:40;101773.28;;;28.12
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:45:12;101776.91;;;28.19
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:47:44;101776.47;;;28.44
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:50:15;101773.00;;;28.58
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:52:43;101767.13;;;29.06
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:55:11;101768.41;;;28.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T03:57:40;101773.69;;;28.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:00:09;101758.66;;;27.34
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:02:38;101760.69;;;27.84
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:05:12;101759.72;;;27.77
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:07:44;101763.47;;;27.90
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:10:12;101762.25;;;26.56
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:12:39;101755.06;;;28.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:15:07;101755.09;;;28.16
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:17:35;101763.59;;;27.44
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:20:04;101753.91;;;27.96
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:22:31;101757.47;;;26.98
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:24:59;101765.88;;;27.55
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:27:27;101742.63;;;27.41
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:29:54;101743.34;;;28.10
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:32:22;101747.59;;;27.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:34:49;101741.34;;;28.04
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:37:17;101743.44;;;27.72
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:39:44;101740.31;;;27.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:42:12;101739.69;;;28.26
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:44:40;101738.16;;;27.86
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:47:08;101749.00;;;26.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:49:38;101737.09;;;28.18
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:52:07;101735.22;;;27.59
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:54:34;101750.97;;;26.23
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:57:02;101748.97;;;27.10
64916;BMP280;51427;-27.442;153.014;2022-07-29T04:59:29;101741.72;;;27.57
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:01:57;101741.16;;;27.09
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:04:25;101738.53;;;27.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:06:52;101744.59;;;27.17
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:09:20;101730.19;;;27.34
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:11:47;101745.41;;;26.80
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:14:15;101736.53;;;26.87
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:16:43;101735.66;;;26.56
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:19:10;101740.19;;;26.16
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:21:38;101724.31;;;26.70
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:24:06;101723.28;;;26.79
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:26:33;101734.53;;;26.35
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:29:01;101722.78;;;25.82
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:31:29;101719.75;;;26.41
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:33:56;101715.78;;;26.13
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:36:24;101719.06;;;25.51
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:38:52;101714.47;;;26.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:41:19;101720.38;;;25.55
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:43:47;101709.13;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:46:15;101713.75;;;26.23
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:48:43;101706.50;;;25.93
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:51:10;101700.00;;;26.27
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:53:38;101710.81;;;26.02
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:56:06;101704.75;;;25.29
64916;BMP280;51427;-27.442;153.014;2022-07-29T05:58:34;101706.56;;;25.20
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:01:02;101703.16;;;25.51
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:03:29;101697.50;;;25.62
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:05:57;101699.53;;;25.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:08:25;101694.84;;;26.34
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:10:52;101694.53;;;25.89
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:13:20;101688.34;;;24.84
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:15:50;101692.56;;;25.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:18:18;101686.38;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:20:47;101694.69;;;26.11
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:23:15;101689.53;;;25.47
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:25:42;101688.84;;;25.45
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:28:10;101688.56;;;25.95
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:30:38;101692.22;;;25.78
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:33:06;101692.19;;;25.62
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:35:34;101694.53;;;25.57
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:38:03;101704.41;;;25.16
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:40:31;101703.53;;;24.74
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:43:16;101703.84;;;24.71
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:45:44;101708.13;;;25.47
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:48:12;101706.31;;;25.71
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:50:39;101714.75;;;25.50
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:53:07;101724.44;;;24.77
64916;BMP280;51427;-27.442;153.014;2022-07-29T06:55:34;101728.66;;;25.37
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:00:29;101733.38;;;25.02
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:02:57;101737.22;;;24.82
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:05:24;101743.72;;;24.11
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:07:52;101742.53;;;23.71
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:10:19;101739.38;;;23.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:12:47;101743.78;;;23.06
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:15:15;101740.28;;;23.94
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:17:42;101744.16;;;23.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:20:10;101739.44;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:22:38;101748.13;;;23.51
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:25:05;101746.03;;;23.89
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:27:33;101748.84;;;24.13
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:30:02;101741.19;;;23.67
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:32:33;101749.34;;;23.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:35:00;101753.47;;;23.59
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:37:28;101747.13;;;23.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:39:55;101753.34;;;23.78
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:42:24;101758.84;;;23.50
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:44:52;101767.19;;;23.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:47:19;101763.25;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:49:48;101774.84;;;22.59
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:52:20;101783.47;;;22.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:54:49;101773.41;;;22.73
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:57:17;101774.81;;;21.27
64916;BMP280;51427;-27.442;153.014;2022-07-29T07:59:45;101772.78;;;22.43
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:02:12;101779.09;;;21.86
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:04:40;101783.56;;;21.85
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:07:08;101784.91;;;21.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:09:41;101794.66;;;21.98
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:12:08;101799.38;;;22.04
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:14:36;101799.78;;;21.23
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:17:04;101804.53;;;20.99
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:19:31;101802.44;;;21.23
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:21:59;101801.03;;;21.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:24:26;101806.91;;;21.32
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:27:13;101810.66;;;21.39
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:29:41;101816.88;;;21.28
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:32:08;101826.41;;;21.50
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:34:36;101826.56;;;21.19
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:37:04;101825.22;;;21.24
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:39:31;101832.72;;;20.18
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:41:59;101832.59;;;20.71
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:44:26;101836.00;;;20.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:46:55;101839.06;;;20.15
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:49:22;101846.41;;;19.70
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:51:50;101841.13;;;19.70
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:54:18;101848.81;;;20.04
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:56:51;101853.31;;;18.73
64916;BMP280;51427;-27.442;153.014;2022-07-29T08:59:20;101852.09;;;19.86
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:01:51;101861.06;;;19.72
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:04:21;101861.75;;;19.32
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:06:52;101858.28;;;19.95
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:09:22;101872.69;;;18.83
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:11:49;101868.31;;;19.48
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:14:17;101867.88;;;19.96
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:16:50;101876.13;;;19.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:19:26;101878.44;;;19.64
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:21:56;101879.03;;;19.67
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:29:45;101888.25;;;19.51
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:32:13;101886.34;;;19.53
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:34:41;101884.59;;;18.76
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:37:08;101889.28;;;18.94
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:39:41;101898.06;;;19.60
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:42:12;101898.41;;;19.44
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:44:47;101897.72;;;19.32
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:47:16;101896.50;;;19.03
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:49:58;101902.25;;;19.30
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:52:30;101903.34;;;19.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:55:08;101899.25;;;19.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T09:57:36;101896.19;;;18.73
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:00:18;101899.59;;;19.08
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:02:47;101913.00;;;18.71
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:05:26;101904.69;;;18.88
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:07:57;101913.38;;;19.44
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:10:32;101908.47;;;19.07
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:13:05;101904.97;;;19.06
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:15:39;101916.94;;;19.21
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:18:12;101913.81;;;18.60
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:20:41;101918.16;;;18.83
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:23:09;101923.59;;;19.03
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:25:37;101928.91;;;19.25
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:28:06;101931.78;;;19.11
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:30:34;101939.53;;;17.86
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:36:04;101944.63;;;19.03
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:41:29;101954.94;;;17.42
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:44:02;101956.78;;;18.36
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:46:36;101951.34;;;18.73
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:49:12;101963.28;;;18.20
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:51:59;101974.88;;;17.45
64916;BMP280;51427;-27.442;153.014;2022-07-29T10:59:41;101994.50;;;17.87
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:05:07;102002.81;;;17.07
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:07:40;102023.28;;;15.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:10:26;102027.84;;;15.23
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:12:54;102019.06;;;16.07
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:15:22;102010.72;;;16.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:20:40;102026.06;;;15.37
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:23:28;102025.91;;;16.76
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:31:35;102034.00;;;16.59
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:34:26;102033.81;;;17.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:47:40;102047.28;;;18.07
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:50:29;102050.59;;;17.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:52:57;102045.09;;;18.01
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:55:29;102047.97;;;17.74
64916;BMP280;51427;-27.442;153.014;2022-07-29T11:57:59;102045.97;;;17.40
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:00:34;102049.47;;;16.76
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:03:04;102044.28;;;17.39
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:05:49;102048.00;;;18.22
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:08:19;102041.13;;;17.84
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:10:50;102049.31;;;17.79
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:13:19;102052.75;;;16.92
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:15:55;102043.84;;;17.20
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:18:27;102055.38;;;18.17
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:21:01;102054.53;;;18.52
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:23:31;102049.44;;;18.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:25:59;102038.63;;;18.30
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:28:27;102042.28;;;17.67
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:30:55;102051.84;;;17.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:33:25;102046.16;;;17.87
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:35:58;102051.81;;;17.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:38:26;102045.63;;;17.82
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:40:55;102053.91;;;18.00
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:43:24;102056.59;;;18.24
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:45:53;102048.03;;;18.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:48:40;102038.00;;;18.27
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:51:08;102040.41;;;18.30
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:53:37;102039.63;;;18.17
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:56:05;102051.06;;;18.75
64916;BMP280;51427;-27.442;153.014;2022-07-29T12:58:40;102050.56;;;17.86
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:01:12;102055.28;;;17.94
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:03:58;102049.94;;;17.95
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:06:38;102056.66;;;18.35
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:11:44;102055.22;;;18.31
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:14:28;102053.59;;;18.41
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:19:41;102061.13;;;18.09
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:22:13;102062.31;;;17.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:24:52;102063.66;;;17.99
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:27:24;102060.00;;;18.13
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:29:52;102064.19;;;17.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:32:21;102055.84;;;17.61
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:34:49;102052.22;;;17.87
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:37:17;102053.81;;;18.38
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:39:44;102058.94;;;17.91
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:42:12;102051.41;;;17.74
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:44:42;102047.00;;;17.75
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:47:10;102051.19;;;17.90
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:49:38;102057.06;;;17.81
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:52:05;102062.38;;;18.04
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:54:34;102064.91;;;18.05
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:57:08;102068.16;;;17.22
64916;BMP280;51427;-27.442;153.014;2022-07-29T13:59:37;102070.78;;;17.22
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:02:06;102069.34;;;17.68
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:04:34;102077.84;;;17.59
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:07:02;102070.78;;;17.84
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:09:30;102081.84;;;17.77
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:11:58;102087.41;;;17.60
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:14:26;102094.47;;;16.95
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:16:53;102073.78;;;17.16
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:19:21;102082.88;;;17.62
64916;BMP280;51427;-27.442;153.014;2022-07-29T14:21:48;102081.28;;;17.47
